owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:03:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:05:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:07:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:10:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:12:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:15:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:02:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:05:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:08:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:10:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:13:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:15:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:02:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:05:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:07:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:10:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:13:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:15:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:02:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:07:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:10:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:12:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:14:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:02:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:05:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:07:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:10:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:12:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:14:00Z,30.4367,-88.0117,0.5,23.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:02:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:05:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:07:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:10:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:12:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:14:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:02:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:05:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:07:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:10:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:12:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:15:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:02:00Z,30.4367,-88.0117,0.5,23.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:07:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:10:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:12:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:14:00Z,30.4367,-88.0117,0.5,23.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:02:00Z,30.4367,-88.0117,0.5,23.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:05:00Z,30.4367,-88.0117,0.5,23.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:07:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:10:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:12:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:14:00Z,30.4367,-88.0117,0.5,23.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:02:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:05:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:07:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:10:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:12:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:14:00Z,30.4367,-88.0117,0.5,23.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:02:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:05:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:07:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:10:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:12:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:14:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:02:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:05:00Z,30.4367,-88.0117,0.5,23.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:07:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:10:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:12:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:14:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:02:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:05:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:07:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:10:00Z,30.4367,-88.0117,0.5,23.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:12:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:15:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:02:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:05:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:07:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:10:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:12:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:14:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:03:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:05:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:07:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:10:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:12:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:15:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:03:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:05:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:07:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:10:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:12:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:14:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:02:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:05:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:07:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:10:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:12:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:15:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:02:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:07:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:10:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:12:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:15:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:02:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:05:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:07:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:10:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:15:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:03:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:05:00Z,30.4367,-88.0117,0.5,23.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:07:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:10:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:12:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:15:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:02:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:05:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:07:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:10:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:12:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:15:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:02:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:05:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:07:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:10:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:12:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:14:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:03:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:05:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:07:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:10:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:12:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:15:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:02:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:05:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:07:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:10:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:13:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:15:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:02:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:05:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:07:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:10:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:12:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:14:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:02:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:05:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:07:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:10:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:12:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:14:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:05:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:07:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:10:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:12:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:14:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:07:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:10:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:12:00Z,30.4367,-88.0117,0.5,22.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:14:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:02:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:05:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:07:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:10:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:12:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:14:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:02:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:05:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:07:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:10:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:12:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:15:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:02:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:05:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:07:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:10:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:12:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:14:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:02:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:07:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:10:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:12:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:14:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:02:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:05:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:07:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:10:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:12:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:14:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:02:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:05:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:07:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:10:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:12:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:14:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:02:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:05:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:07:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:10:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:12:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:14:00Z,30.4367,-88.0117,0.5,22.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:02:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:05:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:07:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:10:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:12:00Z,30.4367,-88.0117,0.5,22.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:14:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:02:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:05:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:07:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:10:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:12:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:14:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:02:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:05:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:07:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:10:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:12:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:14:00Z,30.4367,-88.0117,0.5,22.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:05:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:07:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:10:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:12:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:15:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:05:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:07:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:10:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:12:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:15:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:05:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:07:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:10:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:12:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:15:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:02:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:07:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:10:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:12:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:15:00Z,30.4367,-88.0117,0.5,23.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:02:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:05:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:07:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:10:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:12:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:15:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:02:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:05:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:07:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:10:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:12:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:15:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:02:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:05:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:07:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:10:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:12:00Z,30.4367,-88.0117,0.5,23.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:15:00Z,30.4367,-88.0117,0.5,23.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:02:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:05:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:07:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:10:00Z,30.4367,-88.0117,0.5,23.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:12:00Z,30.4367,-88.0117,0.5,23.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:15:00Z,30.4367,-88.0117,0.5,23.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:02:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:05:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:07:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:10:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:12:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:15:00Z,30.4367,-88.0117,0.5,23.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:02:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:05:00Z,30.4367,-88.0117,0.5,22.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:07:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:10:00Z,30.4367,-88.0117,0.5,23.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:12:00Z,30.4367,-88.0117,0.5,23.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:14:00Z,30.4367,-88.0117,0.5,23.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:02:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:05:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:07:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:10:00Z,30.4367,-88.0117,0.5,23.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:12:00Z,30.4367,-88.0117,0.5,23.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:15:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:02:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:07:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:10:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:12:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:15:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:02:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:05:00Z,30.4367,-88.0117,0.5,22.99,2 