owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:00:00Z,30.3085,-88.1395,2.512,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:30:00Z,30.3085,-88.1395,2.505,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:00:00Z,30.3085,-88.1395,2.53,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:30:00Z,30.3085,-88.1395,2.583,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:00:00Z,30.3085,-88.1395,2.568,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:30:00Z,30.3085,-88.1395,2.578,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:00:00Z,30.3085,-88.1395,2.607,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:30:00Z,30.3085,-88.1395,2.615,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:00:00Z,30.3085,-88.1395,2.651,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:30:00Z,30.3085,-88.1395,2.711,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:00:00Z,30.3085,-88.1395,2.644,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:30:00Z,30.3085,-88.1395,2.657,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:00:00Z,30.3085,-88.1395,2.642,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:30:00Z,30.3085,-88.1395,2.627,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:00:00Z,30.3085,-88.1395,2.559,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:30:00Z,30.3085,-88.1395,2.586,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:00:00Z,30.3085,-88.1395,2.57,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:30:00Z,30.3085,-88.1395,2.526,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:00:00Z,30.3085,-88.1395,2.563,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:30:00Z,30.3085,-88.1395,2.551,15.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:00:00Z,30.3085,-88.1395,2.588,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:30:00Z,30.3085,-88.1395,2.494,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:00:00Z,30.3085,-88.1395,2.437,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:30:00Z,30.3085,-88.1395,2.426,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:00:00Z,30.3085,-88.1395,2.418,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:30:00Z,30.3085,-88.1395,2.337,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:00:00Z,30.3085,-88.1395,2.372,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:30:00Z,30.3085,-88.1395,2.382,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:00:00Z,30.3085,-88.1395,2.376,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:30:00Z,30.3085,-88.1395,2.351,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:00:00Z,30.3085,-88.1395,2.353,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:30:00Z,30.3085,-88.1395,2.373,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:00:00Z,30.3085,-88.1395,2.351,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:30:00Z,30.3085,-88.1395,2.352,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:00:00Z,30.3085,-88.1395,2.346,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:30:00Z,30.3085,-88.1395,2.361,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:00:00Z,30.3085,-88.1395,2.382,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:30:00Z,30.3085,-88.1395,2.4,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:00:00Z,30.3085,-88.1395,2.39,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:30:00Z,30.3085,-88.1395,2.396,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:00:00Z,30.3085,-88.1395,2.404,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:30:00Z,30.3085,-88.1395,2.4,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:00:00Z,30.3085,-88.1395,2.402,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:30:00Z,30.3085,-88.1395,2.419,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:00:00Z,30.3085,-88.1395,2.439,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:30:00Z,30.3085,-88.1395,2.431,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:00:00Z,30.3085,-88.1395,2.433,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:30:00Z,30.3085,-88.1395,2.451,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:00:00Z,30.3085,-88.1395,2.453,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:30:00Z,30.3085,-88.1395,2.463,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:00:00Z,30.3085,-88.1395,2.466,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:30:00Z,30.3085,-88.1395,2.458,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:00:00Z,30.3085,-88.1395,2.471,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:30:00Z,30.3085,-88.1395,2.478,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:00:00Z,30.3085,-88.1395,2.478,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:30:00Z,30.3085,-88.1395,2.467,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:00:00Z,30.3085,-88.1395,2.478,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:30:00Z,30.3085,-88.1395,2.481,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:00:00Z,30.3085,-88.1395,2.472,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:30:00Z,30.3085,-88.1395,2.474,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:00:00Z,30.3085,-88.1395,2.473,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:30:00Z,30.3085,-88.1395,2.463,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:00:00Z,30.3085,-88.1395,2.446,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:30:00Z,30.3085,-88.1395,2.43,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:00:00Z,30.3085,-88.1395,2.412,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:30:00Z,30.3085,-88.1395,2.391,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:00:00Z,30.3085,-88.1395,2.359,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:30:00Z,30.3085,-88.1395,2.345,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:00:00Z,30.3085,-88.1395,2.312,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:30:00Z,30.3085,-88.1395,2.276,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:00:00Z,30.3085,-88.1395,2.242,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:30:00Z,30.3085,-88.1395,2.221,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:00:00Z,30.3085,-88.1395,2.208,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:30:00Z,30.3085,-88.1395,2.191,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:00:00Z,30.3085,-88.1395,2.173,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:30:00Z,30.3085,-88.1395,2.151,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:00:00Z,30.3085,-88.1395,2.131,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:30:00Z,30.3085,-88.1395,2.125,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:00:00Z,30.3085,-88.1395,2.121,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:30:00Z,30.3085,-88.1395,2.139,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:00:00Z,30.3085,-88.1395,2.138,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:30:00Z,30.3085,-88.1395,2.134,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:00:00Z,30.3085,-88.1395,2.138,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:30:00Z,30.3085,-88.1395,2.15,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:00:00Z,30.3085,-88.1395,2.165,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:30:00Z,30.3085,-88.1395,2.2,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:00:00Z,30.3085,-88.1395,2.221,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:30:00Z,30.3085,-88.1395,2.218,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:00:00Z,30.3085,-88.1395,2.217,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:30:00Z,30.3085,-88.1395,2.231,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:00:00Z,30.3085,-88.1395,2.232,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:30:00Z,30.3085,-88.1395,2.243,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:00:00Z,30.3085,-88.1395,2.253,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:30:00Z,30.3085,-88.1395,2.27,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:00:00Z,30.3085,-88.1395,2.287,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:30:00Z,30.3085,-88.1395,2.309,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:00:00Z,30.3085,-88.1395,2.332,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:30:00Z,30.3085,-88.1395,2.354,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:00:00Z,30.3085,-88.1395,2.384,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:30:00Z,30.3085,-88.1395,2.403,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:00:00Z,30.3085,-88.1395,2.419,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:30:00Z,30.3085,-88.1395,2.442,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:00:00Z,30.3085,-88.1395,2.46,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:30:00Z,30.3085,-88.1395,2.48,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:00:00Z,30.3085,-88.1395,2.497,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:30:00Z,30.3085,-88.1395,2.497,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:00:00Z,30.3085,-88.1395,2.493,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:30:00Z,30.3085,-88.1395,2.493,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:00:00Z,30.3085,-88.1395,2.48,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:30:00Z,30.3085,-88.1395,2.457,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:00:00Z,30.3085,-88.1395,2.442,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:30:00Z,30.3085,-88.1395,2.411,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:00:00Z,30.3085,-88.1395,2.379,20.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:30:00Z,30.3085,-88.1395,2.354,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:00:00Z,30.3085,-88.1395,2.331,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:30:00Z,30.3085,-88.1395,2.307,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:00:00Z,30.3085,-88.1395,2.275,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:30:00Z,30.3085,-88.1395,2.231,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:00:00Z,30.3085,-88.1395,2.192,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:30:00Z,30.3085,-88.1395,2.16,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:00:00Z,30.3085,-88.1395,2.136,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:30:00Z,30.3085,-88.1395,2.124,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:00:00Z,30.3085,-88.1395,2.094,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:30:00Z,30.3085,-88.1395,2.086,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:00:00Z,30.3085,-88.1395,2.081,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:30:00Z,30.3085,-88.1395,2.086,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:00:00Z,30.3085,-88.1395,2.081,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:30:00Z,30.3085,-88.1395,2.089,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:00:00Z,30.3085,-88.1395,2.085,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:30:00Z,30.3085,-88.1395,2.087,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:00:00Z,30.3085,-88.1395,2.107,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:30:00Z,30.3085,-88.1395,2.107,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:00:00Z,30.3085,-88.1395,2.129,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:30:00Z,30.3085,-88.1395,2.14,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:00:00Z,30.3085,-88.1395,2.156,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:30:00Z,30.3085,-88.1395,2.174,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:00:00Z,30.3085,-88.1395,2.198,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:30:00Z,30.3085,-88.1395,2.218,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:00:00Z,30.3085,-88.1395,2.214,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:30:00Z,30.3085,-88.1395,2.226,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:00:00Z,30.3085,-88.1395,2.255,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:30:00Z,30.3085,-88.1395,2.264,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:00:00Z,30.3085,-88.1395,2.281,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:30:00Z,30.3085,-88.1395,2.304,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:00:00Z,30.3085,-88.1395,2.33,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:30:00Z,30.3085,-88.1395,2.365,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:00:00Z,30.3085,-88.1395,2.375,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:30:00Z,30.3085,-88.1395,2.398,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:00:00Z,30.3085,-88.1395,2.428,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:30:00Z,30.3085,-88.1395,2.447,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:00:00Z,30.3085,-88.1395,2.469,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:30:00Z,30.3085,-88.1395,2.492,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:00:00Z,30.3085,-88.1395,2.512,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:30:00Z,30.3085,-88.1395,2.54,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:00:00Z,30.3085,-88.1395,2.548,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:30:00Z,30.3085,-88.1395,2.564,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:00:00Z,30.3085,-88.1395,2.551,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:30:00Z,30.3085,-88.1395,2.53,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:00:00Z,30.3085,-88.1395,2.512,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:30:00Z,30.3085,-88.1395,2.493,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:00:00Z,30.3085,-88.1395,2.454,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:30:00Z,30.3085,-88.1395,2.431,15.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:00:00Z,30.3085,-88.1395,2.41,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:30:00Z,30.3085,-88.1395,2.374,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:00:00Z,30.3085,-88.1395,2.336,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:30:00Z,30.3085,-88.1395,2.293,15.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:00:00Z,30.3085,-88.1395,2.254,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:30:00Z,30.3085,-88.1395,2.22,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:00:00Z,30.3085,-88.1395,2.185,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:30:00Z,30.3085,-88.1395,2.152,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:00:00Z,30.3085,-88.1395,2.121,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:30:00Z,30.3085,-88.1395,2.104,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:00:00Z,30.3085,-88.1395,2.09,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:30:00Z,30.3085,-88.1395,2.081,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:00:00Z,30.3085,-88.1395,2.066,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:30:00Z,30.3085,-88.1395,2.063,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:00:00Z,30.3085,-88.1395,2.061,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:30:00Z,30.3085,-88.1395,2.06,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:00:00Z,30.3085,-88.1395,2.071,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:30:00Z,30.3085,-88.1395,2.079,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:00:00Z,30.3085,-88.1395,2.085,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:30:00Z,30.3085,-88.1395,2.097,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:00:00Z,30.3085,-88.1395,2.101,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:30:00Z,30.3085,-88.1395,2.108,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:00:00Z,30.3085,-88.1395,2.111,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:30:00Z,30.3085,-88.1395,2.12,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:00:00Z,30.3085,-88.1395,2.124,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:30:00Z,30.3085,-88.1395,2.145,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:00:00Z,30.3085,-88.1395,2.158,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:30:00Z,30.3085,-88.1395,2.169,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:00:00Z,30.3085,-88.1395,2.195,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:30:00Z,30.3085,-88.1395,2.218,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:00:00Z,30.3085,-88.1395,2.248,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:30:00Z,30.3085,-88.1395,2.277,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:00:00Z,30.3085,-88.1395,2.292,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:30:00Z,30.3085,-88.1395,2.316,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:00:00Z,30.3085,-88.1395,2.338,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:30:00Z,30.3085,-88.1395,2.363,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:00:00Z,30.3085,-88.1395,2.388,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:30:00Z,30.3085,-88.1395,2.409,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:00:00Z,30.3085,-88.1395,2.432,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:30:00Z,30.3085,-88.1395,2.449,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T05:00:00Z,30.3085,-88.1395,2.46,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T05:30:00Z,30.3085,-88.1395,2.467,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T06:00:00Z,30.3085,-88.1395,2.47,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T06:30:00Z,30.3085,-88.1395,2.478,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T07:00:00Z,30.3085,-88.1395,2.472,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T07:30:00Z,30.3085,-88.1395,2.455,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T08:00:00Z,30.3085,-88.1395,2.436,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T08:30:00Z,30.3085,-88.1395,2.425,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T09:00:00Z,30.3085,-88.1395,2.398,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T09:30:00Z,30.3085,-88.1395,2.37,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T10:00:00Z,30.3085,-88.1395,2.341,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T10:30:00Z,30.3085,-88.1395,2.31,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T11:00:00Z,30.3085,-88.1395,2.283,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T11:30:00Z,30.3085,-88.1395,2.255,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T12:00:00Z,30.3085,-88.1395,2.217,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T12:30:00Z,30.3085,-88.1395,2.195,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T13:00:00Z,30.3085,-88.1395,2.169,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T13:30:00Z,30.3085,-88.1395,2.153,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T14:00:00Z,30.3085,-88.1395,2.132,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T14:30:00Z,30.3085,-88.1395,2.118,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T15:00:00Z,30.3085,-88.1395,2.103,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T15:30:00Z,30.3085,-88.1395,2.089,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T16:00:00Z,30.3085,-88.1395,2.077,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T16:30:00Z,30.3085,-88.1395,2.076,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T17:00:00Z,30.3085,-88.1395,2.08,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T17:30:00Z,30.3085,-88.1395,2.089,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T18:00:00Z,30.3085,-88.1395,2.082,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T18:30:00Z,30.3085,-88.1395,2.095,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T19:00:00Z,30.3085,-88.1395,2.119,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T19:30:00Z,30.3085,-88.1395,2.12,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T20:00:00Z,30.3085,-88.1395,2.136,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T20:30:00Z,30.3085,-88.1395,2.158,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T21:00:00Z,30.3085,-88.1395,2.173,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T21:30:00Z,30.3085,-88.1395,2.191,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T22:00:00Z,30.3085,-88.1395,2.214,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T22:30:00Z,30.3085,-88.1395,2.236,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T23:00:00Z,30.3085,-88.1395,2.258,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T23:30:00Z,30.3085,-88.1395,2.269,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T00:00:00Z,30.3085,-88.1395,2.288,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T00:30:00Z,30.3085,-88.1395,2.318,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T01:00:00Z,30.3085,-88.1395,2.354,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T01:30:00Z,30.3085,-88.1395,2.378,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T02:00:00Z,30.3085,-88.1395,2.403,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T02:30:00Z,30.3085,-88.1395,2.431,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T03:00:00Z,30.3085,-88.1395,2.447,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T03:30:00Z,30.3085,-88.1395,2.464,16.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T04:00:00Z,30.3085,-88.1395,2.493,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T04:30:00Z,30.3085,-88.1395,2.516,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T05:00:00Z,30.3085,-88.1395,2.518,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T05:30:00Z,30.3085,-88.1395,2.524,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T06:00:00Z,30.3085,-88.1395,2.527,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T06:30:00Z,30.3085,-88.1395,2.514,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T07:00:00Z,30.3085,-88.1395,2.522,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T07:30:00Z,30.3085,-88.1395,2.502,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T08:00:00Z,30.3085,-88.1395,2.477,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T08:30:00Z,30.3085,-88.1395,2.456,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T09:00:00Z,30.3085,-88.1395,2.447,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T09:30:00Z,30.3085,-88.1395,2.43,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T10:00:00Z,30.3085,-88.1395,2.404,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T10:30:00Z,30.3085,-88.1395,2.374,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T11:00:00Z,30.3085,-88.1395,2.359,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T11:30:00Z,30.3085,-88.1395,2.33,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T12:00:00Z,30.3085,-88.1395,2.293,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T12:30:00Z,30.3085,-88.1395,2.264,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T13:00:00Z,30.3085,-88.1395,2.235,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T13:30:00Z,30.3085,-88.1395,2.197,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T14:00:00Z,30.3085,-88.1395,2.164,14.72,1111122 