owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-04-01T00:00:00Z,26.1914,-97.0507,0.0,4.101146181,139.7475386,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T00:30:00Z,26.1914,-97.0507,0.0,4.448156922,135.8200703,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T01:00:00Z,26.1914,-97.0507,0.0,3.856008299,126.9891028,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T01:30:00Z,26.1914,-97.0507,0.0,3.865177874,132.2740111,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T02:00:00Z,26.1914,-97.0507,0.0,3.426032691,122.4843637,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T02:30:00Z,26.1914,-97.0507,0.0,3.317257904,105.9220546,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T03:00:00Z,26.1914,-97.0507,0.0,3.504639782,112.8340217,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T03:30:00Z,26.1914,-97.0507,0.0,4.380707705,118.4959929,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T04:00:00Z,26.1914,-97.0507,0.0,4.669014885,116.1812495,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T04:30:00Z,26.1914,-97.0507,0.0,3.791635531,108.7698262,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T05:00:00Z,26.1914,-97.0507,0.0,4.278469352,111.5282346,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T05:30:00Z,26.1914,-97.0507,0.0,3.479324647,125.2891554,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T06:00:00Z,26.1914,-97.0507,0.0,3.417835572,124.9923593,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T06:30:00Z,26.1914,-97.0507,0.0,2.602249027,142.3377351,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T07:00:00Z,26.1914,-97.0507,0.0,2.787758957,132.965286,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T07:30:00Z,26.1914,-97.0507,0.0,2.366474171,117.9731482,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T08:00:00Z,26.1914,-97.0507,0.0,3.452839411,87.67581336,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T08:30:00Z,26.1914,-97.0507,0.0,3.148205838,76.40477454,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T09:00:00Z,26.1914,-97.0507,0.0,1.419084212,105.1138586,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T09:30:00Z,26.1914,-97.0507,0.0,1.613102601,3.553959466,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T10:00:00Z,26.1914,-97.0507,0.0,0.842911621,41.63323152,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T10:30:00Z,26.1914,-97.0507,0.0,2.231815405,2.31091559,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T11:00:00Z,26.1914,-97.0507,0.0,3.487377238,10.40747652,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T11:30:00Z,26.1914,-97.0507,0.0,4.021653889,33.33415471,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T12:00:00Z,26.1914,-97.0507,0.0,5.065273931,43.23975729,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T12:30:00Z,26.1914,-97.0507,0.0,5.189778415,50.94329825,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T13:00:00Z,26.1914,-97.0507,0.0,3.703093302,71.90717101,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T13:30:00Z,26.1914,-97.0507,0.0,4.466094491,98.23936223,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T14:00:00Z,26.1914,-97.0507,0.0,3.490444098,82.42664815,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T14:30:00Z,26.1914,-97.0507,0.0,2.573907535,114.0758629,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T15:00:00Z,26.1914,-97.0507,0.0,1.709502852,83.95550105,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T15:30:00Z,26.1914,-97.0507,0.0,1.210660976,88.10619766,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T16:00:00Z,26.1914,-97.0507,0.0,1.020686044,41.02719766,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T16:30:00Z,26.1914,-97.0507,0.0,3.922958068,349.7210938,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T17:00:00Z,26.1914,-97.0507,0.0,3.405304685,356.8013007,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T17:30:00Z,26.1914,-97.0507,0.0,3.289513642,355.6411707,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T18:00:00Z,26.1914,-97.0507,0.0,3.240061728,353.6205563,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T18:30:00Z,26.1914,-97.0507,0.0,4.660740285,350.7395897,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T19:00:00Z,26.1914,-97.0507,0.0,7.709370921,357.1745044,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T19:30:00Z,26.1914,-97.0507,0.0,10.09095139,13.05821271,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T20:00:00Z,26.1914,-97.0507,0.0,9.695241101,13.17598504,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T20:30:00Z,26.1914,-97.0507,0.0,11.02225476,6.563843708,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T21:00:00Z,26.1914,-97.0507,0.0,11.63493446,9.947840134,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T21:30:00Z,26.1914,-97.0507,0.0,11.0467416,15.59604944,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T22:00:00Z,26.1914,-97.0507,0.0,12.21424169,16.84726575,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T22:30:00Z,26.1914,-97.0507,0.0,12.13320238,16.22406736,14.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T23:00:00Z,26.1914,-97.0507,0.0,13.1847791,21.3492481,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-01T23:30:00Z,26.1914,-97.0507,0.0,13.34538497,30.23452329,16.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T00:00:00Z,26.1914,-97.0507,0.0,13.11122039,31.24076894,17.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T00:30:00Z,26.1914,-97.0507,0.0,13.21953857,30.50262086,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T01:00:00Z,26.1914,-97.0507,0.0,11.86909011,26.41366006,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T01:30:00Z,26.1914,-97.0507,0.0,12.25930667,31.52454907,14.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T02:00:00Z,26.1914,-97.0507,0.0,11.82758217,34.56311987,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T02:30:00Z,26.1914,-97.0507,0.0,10.40852055,27.64802227,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T03:00:00Z,26.1914,-97.0507,0.0,10.66163215,26.75704514,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T03:30:00Z,26.1914,-97.0507,0.0,11.02435486,29.44806931,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T04:00:00Z,26.1914,-97.0507,0.0,9.874598726,26.8502165,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T04:30:00Z,26.1914,-97.0507,0.0,11.66087904,5.857042728,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T05:00:00Z,26.1914,-97.0507,0.0,12.67483333,358.4174393,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T05:30:00Z,26.1914,-97.0507,0.0,11.83163556,353.691699,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T06:00:00Z,26.1914,-97.0507,0.0,11.74436035,358.438455,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T06:30:00Z,26.1914,-97.0507,0.0,10.68304264,351.6573325,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T07:00:00Z,26.1914,-97.0507,0.0,11.04797719,356.7307886,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T07:30:00Z,26.1914,-97.0507,0.0,10.72902605,357.6494219,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T08:00:00Z,26.1914,-97.0507,0.0,10.31058679,359.388511,12.24,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T08:30:00Z,26.1914,-97.0507,0.0,10.16953293,356.4480645,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T09:00:00Z,26.1914,-97.0507,0.0,10.2407031,0.671192154,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T09:30:00Z,26.1914,-97.0507,0.0,9.841468386,359.0100242,11.72,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T10:00:00Z,26.1914,-97.0507,0.0,10.95527727,358.2213181,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T10:30:00Z,26.1914,-97.0507,0.0,9.780848634,7.815064813,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T11:00:00Z,26.1914,-97.0507,0.0,10.29878634,12.61908233,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T11:30:00Z,26.1914,-97.0507,0.0,10.35778451,13.05656817,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T12:00:00Z,26.1914,-97.0507,0.0,11.18935655,16.83141894,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T12:30:00Z,26.1914,-97.0507,0.0,10.85724182,15.54646272,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T13:00:00Z,26.1914,-97.0507,0.0,10.79654111,15.96701672,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T13:30:00Z,26.1914,-97.0507,0.0,10.68477889,7.636937732,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T14:00:00Z,26.1914,-97.0507,0.0,10.30031067,0.444795316,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T14:30:00Z,26.1914,-97.0507,0.0,10.51361023,4.582391799,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T15:00:00Z,26.1914,-97.0507,0.0,9.881750857,5.866142018,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T15:30:00Z,26.1914,-97.0507,0.0,9.44,359.9997895,11.27,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T16:00:00Z,26.1914,-97.0507,0.0,8.990272521,5.425003223,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T16:30:00Z,26.1914,-97.0507,0.0,8.410719351,0.749154778,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T17:00:00Z,26.1914,-97.0507,0.0,8.764137151,4.253077228,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T17:30:00Z,26.1914,-97.0507,0.0,8.091433742,356.9535137,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T18:00:00Z,26.1914,-97.0507,0.0,8.085202533,357.9442687,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T18:30:00Z,26.1914,-97.0507,0.0,7.91591435,355.3623871,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T19:00:00Z,26.1914,-97.0507,0.0,8.37373274,355.6850595,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T19:30:00Z,26.1914,-97.0507,0.0,7.554475495,1.972105201,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T20:00:00Z,26.1914,-97.0507,0.0,7.550536405,359.3168274,9.16,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T20:30:00Z,26.1914,-97.0507,0.0,7.534056013,3.500214759,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T21:00:00Z,26.1914,-97.0507,0.0,7.212558492,4.532523519,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T21:30:00Z,26.1914,-97.0507,0.0,6.876932456,9.119662158,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T22:00:00Z,26.1914,-97.0507,0.0,6.399640615,16.05582859,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T22:30:00Z,26.1914,-97.0507,0.0,6.669527719,12.55652159,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T23:00:00Z,26.1914,-97.0507,0.0,6.148642127,21.26472004,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-02T23:30:00Z,26.1914,-97.0507,0.0,5.769098716,26.78685363,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T00:00:00Z,26.1914,-97.0507,0.0,5.680845008,29.99479902,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T00:30:00Z,26.1914,-97.0507,0.0,5.443032243,50.66582591,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T01:00:00Z,26.1914,-97.0507,0.0,5.185209735,51.89209132,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T01:30:00Z,26.1914,-97.0507,0.0,5.541236324,63.98949418,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T02:00:00Z,26.1914,-97.0507,0.0,4.826447969,70.51349508,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T02:30:00Z,26.1914,-97.0507,0.0,4.76931861,70.65288331,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T03:00:00Z,26.1914,-97.0507,0.0,4.585280798,74.5691465,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T03:30:00Z,26.1914,-97.0507,0.0,4.253998119,79.2972113,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T04:00:00Z,26.1914,-97.0507,0.0,3.322845166,76.42339658,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T04:30:00Z,26.1914,-97.0507,0.0,2.207849633,72.87781064,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T05:00:00Z,26.1914,-97.0507,0.0,0.636317531,120.1919733,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T05:30:00Z,26.1914,-97.0507,0.0,0.492036584,37.56829372,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T06:00:00Z,26.1914,-97.0507,0.0,0.183575598,240.6423151,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T06:30:00Z,26.1914,-97.0507,0.0,0.543323108,263.6598231,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T07:00:00Z,26.1914,-97.0507,0.0,1.537010085,237.7576076,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T07:30:00Z,26.1914,-97.0507,0.0,3.842134823,256.759511,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T08:00:00Z,26.1914,-97.0507,0.0,4.086783576,256.2698166,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T08:30:00Z,26.1914,-97.0507,0.0,4.052159918,254.2488632,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T09:00:00Z,26.1914,-97.0507,0.0,4.00679423,255.5476055,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T09:30:00Z,26.1914,-97.0507,0.0,4.250799925,264.3296559,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T10:00:00Z,26.1914,-97.0507,0.0,4.011246689,268.571477,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T10:30:00Z,26.1914,-97.0507,0.0,4.091760013,274.3449972,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T11:00:00Z,26.1914,-97.0507,0.0,3.891554959,268.3802463,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T11:30:00Z,26.1914,-97.0507,0.0,3.707775613,266.2887249,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T12:00:00Z,26.1914,-97.0507,0.0,3.91322118,278.5235059,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T12:30:00Z,26.1914,-97.0507,0.0,4.221670286,288.2203163,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T13:00:00Z,26.1914,-97.0507,0.0,4.034501208,295.5487649,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T13:30:00Z,26.1914,-97.0507,0.0,3.824264635,297.5700727,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T14:00:00Z,26.1914,-97.0507,0.0,3.622499137,296.2113167,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T14:30:00Z,26.1914,-97.0507,0.0,3.672288115,307.5875298,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T15:00:00Z,26.1914,-97.0507,0.0,3.292187722,308.9586962,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T15:30:00Z,26.1914,-97.0507,0.0,2.99347624,317.3013181,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T16:00:00Z,26.1914,-97.0507,0.0,2.888546347,319.9149467,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T16:30:00Z,26.1914,-97.0507,0.0,2.575965838,328.6546487,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T17:00:00Z,26.1914,-97.0507,0.0,2.483082761,337.2557306,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T17:30:00Z,26.1914,-97.0507,0.0,2.59023165,342.4742621,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T18:00:00Z,26.1914,-97.0507,0.0,2.182131985,351.8325736,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T18:30:00Z,26.1914,-97.0507,0.0,2.545662978,10.86828947,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T19:00:00Z,26.1914,-97.0507,0.0,2.607163209,21.8419569,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T19:30:00Z,26.1914,-97.0507,0.0,3.039078808,30.44614555,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T20:00:00Z,26.1914,-97.0507,0.0,2.75436018,34.49751836,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T20:30:00Z,26.1914,-97.0507,0.0,2.700833205,49.05322906,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T21:00:00Z,26.1914,-97.0507,0.0,2.907387143,60.08366311,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T21:30:00Z,26.1914,-97.0507,0.0,3.385203096,66.31210814,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T22:00:00Z,26.1914,-97.0507,0.0,3.571792267,77.71438834,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T22:30:00Z,26.1914,-97.0507,0.0,3.867880557,81.97424086,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T23:00:00Z,26.1914,-97.0507,0.0,4.150144576,94.00733889,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-03T23:30:00Z,26.1914,-97.0507,0.0,4.102499238,94.47409622,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T00:00:00Z,26.1914,-97.0507,0.0,4.502887962,101.0108751,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T00:30:00Z,26.1914,-97.0507,0.0,4.436056808,103.6920474,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T01:00:00Z,26.1914,-97.0507,0.0,4.594921109,105.3976765,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T01:30:00Z,26.1914,-97.0507,0.0,4.171630377,103.8700749,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T02:00:00Z,26.1914,-97.0507,0.0,4.842860725,107.0509202,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T02:30:00Z,26.1914,-97.0507,0.0,4.928326288,116.7733787,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T03:00:00Z,26.1914,-97.0507,0.0,4.953958014,122.8884513,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T03:30:00Z,26.1914,-97.0507,0.0,4.740907086,124.8636497,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T04:00:00Z,26.1914,-97.0507,0.0,5.15617106,126.403521,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T04:30:00Z,26.1914,-97.0507,0.0,5.065273931,136.7602427,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T05:00:00Z,26.1914,-97.0507,0.0,4.715007953,139.2144844,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T05:30:00Z,26.1914,-97.0507,0.0,4.775981575,146.4433124,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T06:00:00Z,26.1914,-97.0507,0.0,4.850999897,150.2114491,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T06:30:00Z,26.1914,-97.0507,0.0,4.673767217,149.8144378,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T07:00:00Z,26.1914,-97.0507,0.0,4.535460285,152.4182457,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T07:30:00Z,26.1914,-97.0507,0.0,4.729080249,155.115123,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T08:00:00Z,26.1914,-97.0507,0.0,4.585684246,159.3126003,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T08:30:00Z,26.1914,-97.0507,0.0,4.516857315,164.856381,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T09:00:00Z,26.1914,-97.0507,0.0,4.706867323,168.3560836,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T09:30:00Z,26.1914,-97.0507,0.0,4.958911171,172.8178865,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T10:00:00Z,26.1914,-97.0507,0.0,4.609219023,172.5205867,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T10:30:00Z,26.1914,-97.0507,0.0,3.646834244,174.4928613,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T11:00:00Z,26.1914,-97.0507,0.0,3.802656966,175.3241687,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T11:30:00Z,26.1914,-97.0507,0.0,3.685430775,176.8893771,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T12:00:00Z,26.1914,-97.0507,0.0,3.455227923,176.8479824,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T12:30:00Z,26.1914,-97.0507,0.0,3.288054136,184.0113272,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T13:00:00Z,26.1914,-97.0507,0.0,2.930068259,180.3913009,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T13:30:00Z,26.1914,-97.0507,0.0,2.606395979,171.8390389,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T14:00:00Z,26.1914,-97.0507,0.0,2.685553947,164.6702801,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T14:30:00Z,26.1914,-97.0507,0.0,2.691635191,162.7097189,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T15:00:00Z,26.1914,-97.0507,0.0,2.734081199,159.4442133,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T15:30:00Z,26.1914,-97.0507,0.0,2.777516877,159.9995267,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T16:00:00Z,26.1914,-97.0507,0.0,2.804942067,154.896994,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T16:30:00Z,26.1914,-97.0507,0.0,2.586426106,148.2766817,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T17:00:00Z,26.1914,-97.0507,0.0,2.602767758,133.7549543,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T17:30:00Z,26.1914,-97.0507,0.0,2.914137951,133.6099177,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T18:00:00Z,26.1914,-97.0507,0.0,3.21048283,120.7192533,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-04-04T18:30:00Z,26.1914,-97.0507,0.0,3.675350323,122.7824038,4.46,'11111222,11111222,11111222' 