owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-06-01T00:00:00Z,28.9818,-94.9186,2.0,223.2223117,7.067396975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T00:30:00Z,28.9818,-94.9186,2.0,208.5630918,6.797308291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T01:00:00Z,28.9818,-94.9186,2.0,185.5131767,2.602037663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T01:30:00Z,28.9818,-94.9186,2.0,273.3511418,4.27731224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T02:00:00Z,28.9818,-94.9186,2.0,326.1111065,3.192318906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T02:30:00Z,28.9818,-94.9186,2.0,9.319510057,5.928245946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T03:00:00Z,28.9818,-94.9186,2.0,10.72703934,8.864908347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T03:30:00Z,28.9818,-94.9186,2.0,18.56709011,9.610187303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T04:00:00Z,28.9818,-94.9186,2.0,19.85671293,11.21688905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T04:30:00Z,28.9818,-94.9186,2.0,6.433089874,11.60305563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T05:00:00Z,28.9818,-94.9186,2.0,1.023238255,9.521517736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T05:30:00Z,28.9818,-94.9186,2.0,356.6005042,13.15314791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T06:00:00Z,28.9818,-94.9186,2.0,349.3836387,11.50697614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T06:30:00Z,28.9818,-94.9186,2.0,2.17199177,17.15232054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T07:00:00Z,28.9818,-94.9186,2.0,358.4458025,17.32637585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T07:30:00Z,28.9818,-94.9186,2.0,358.0804048,17.91005304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T08:00:00Z,28.9818,-94.9186,2.0,354.4632048,21.34961592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T08:30:00Z,28.9818,-94.9186,2.0,356.5713063,19.39472093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T09:00:00Z,28.9818,-94.9186,2.0,1.40298465,22.46673318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T09:30:00Z,28.9818,-94.9186,2.0,356.5725351,26.92817298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T10:00:00Z,28.9818,-94.9186,2.0,8.014784223,28.76091967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T10:30:00Z,28.9818,-94.9186,2.0,6.753512776,29.25296737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T11:00:00Z,28.9818,-94.9186,2.0,15.61276601,25.30361634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T11:30:00Z,28.9818,-94.9186,2.0,12.28976001,26.49720174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T12:00:00Z,28.9818,-94.9186,2.0,12.48158487,27.53065382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T12:30:00Z,28.9818,-94.9186,2.0,26.43713175,26.01000769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T13:00:00Z,28.9818,-94.9186,2.0,26.99103084,25.27273828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T13:30:00Z,28.9818,-94.9186,2.0,29.34696941,22.852711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T14:00:00Z,28.9818,-94.9186,2.0,29.39900053,25.05671367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T14:30:00Z,28.9818,-94.9186,2.0,31.59272927,22.65804272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T15:00:00Z,28.9818,-94.9186,2.0,27.8164479,19.86549269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T15:30:00Z,28.9818,-94.9186,2.0,26.96781698,22.91131816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T16:00:00Z,28.9818,-94.9186,2.0,30.28292808,20.34631416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T16:30:00Z,28.9818,-94.9186,2.0,34.61424239,15.6501278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T17:00:00Z,28.9818,-94.9186,2.0,33.90195617,15.7591402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T17:30:00Z,28.9818,-94.9186,2.0,36.12757128,13.89116626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T18:00:00Z,28.9818,-94.9186,2.0,72.40331715,9.294928725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T18:30:00Z,28.9818,-94.9186,2.0,78.08178713,4.987514411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T19:00:00Z,28.9818,-94.9186,2.0,99.68642273,5.883884771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T19:30:00Z,28.9818,-94.9186,2.0,99.85785587,6.191413409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T20:00:00Z,28.9818,-94.9186,2.0,126.4576197,6.950179854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T20:30:00Z,28.9818,-94.9186,2.0,167.095468,7.61225328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T21:00:00Z,28.9818,-94.9186,2.0,165.3703751,8.433415678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T21:30:00Z,28.9818,-94.9186,2.0,185.6754036,13.04394496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T22:00:00Z,28.9818,-94.9186,2.0,187.9963168,15.16748166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T22:30:00Z,28.9818,-94.9186,2.0,179.0682351,17.22227627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T23:00:00Z,28.9818,-94.9186,2.0,176.2970682,13.00715188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-01T23:30:00Z,28.9818,-94.9186,2.0,181.6765837,8.543658467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T00:00:00Z,28.9818,-94.9186,2.0,185.8677425,9.781252476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T00:30:00Z,28.9818,-94.9186,2.0,190.6444254,4.222665035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T01:00:00Z,28.9818,-94.9186,2.0,262.0040713,4.81682468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T01:30:00Z,28.9818,-94.9186,2.0,253.5910483,5.09761709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T02:00:00Z,28.9818,-94.9186,2.0,313.2311285,3.664560001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T02:30:00Z,28.9818,-94.9186,2.0,316.5174548,9.881745797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T03:00:00Z,28.9818,-94.9186,2.0,321.049919,12.00991674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T03:30:00Z,28.9818,-94.9186,2.0,336.896395,14.29666395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T04:00:00Z,28.9818,-94.9186,2.0,346.7522776,17.62915767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T04:30:00Z,28.9818,-94.9186,2.0,356.4548673,17.30311533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T05:00:00Z,28.9818,-94.9186,2.0,10.83555734,19.41616337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T05:30:00Z,28.9818,-94.9186,2.0,11.7523144,18.80417507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T06:00:00Z,28.9818,-94.9186,2.0,11.5281813,24.21855693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T06:30:00Z,28.9818,-94.9186,2.0,21.98286519,18.19266336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T07:00:00Z,28.9818,-94.9186,2.0,22.22382544,20.91357693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T07:30:00Z,28.9818,-94.9186,2.0,32.78312019,25.22815292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T08:00:00Z,28.9818,-94.9186,2.0,40.0851337,24.67684137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T08:30:00Z,28.9818,-94.9186,2.0,32.29811243,20.54938685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T09:00:00Z,28.9818,-94.9186,2.0,38.92192643,23.90732942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T09:30:00Z,28.9818,-94.9186,2.0,46.84081158,18.93194655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T10:00:00Z,28.9818,-94.9186,2.0,20.93911901,25.04385354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T10:30:00Z,28.9818,-94.9186,2.0,30.07336041,22.51019325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T11:00:00Z,28.9818,-94.9186,2.0,25.68087037,22.89111836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T11:30:00Z,28.9818,-94.9186,2.0,21.21620982,16.35875607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T12:00:00Z,28.9818,-94.9186,2.0,19.93763741,20.38156275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T12:30:00Z,28.9818,-94.9186,2.0,28.64607454,19.33685083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T13:00:00Z,28.9818,-94.9186,2.0,29.04143876,20.90887132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T13:30:00Z,28.9818,-94.9186,2.0,26.96808602,24.16802019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T14:00:00Z,28.9818,-94.9186,2.0,23.56977104,22.50770757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T14:30:00Z,28.9818,-94.9186,2.0,24.57184332,26.35683023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T15:00:00Z,28.9818,-94.9186,2.0,24.11512049,25.94421708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T15:30:00Z,28.9818,-94.9186,2.0,29.70607775,25.54744018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T16:00:00Z,28.9818,-94.9186,2.0,27.13311335,23.46197775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T16:30:00Z,28.9818,-94.9186,2.0,27.01963989,21.99018417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T17:00:00Z,28.9818,-94.9186,2.0,20.45055354,21.58008341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T17:30:00Z,28.9818,-94.9186,2.0,22.05312884,21.14718894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T18:00:00Z,28.9818,-94.9186,2.0,22.57849641,16.98154292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T18:30:00Z,28.9818,-94.9186,2.0,22.53152371,11.95232195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T19:00:00Z,28.9818,-94.9186,2.0,30.56097826,10.97446582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T19:30:00Z,28.9818,-94.9186,2.0,32.02002405,12.56097528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T20:00:00Z,28.9818,-94.9186,2.0,8.011423338,12.26974327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T20:30:00Z,28.9818,-94.9186,2.0,33.89768382,10.7224251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T21:00:00Z,28.9818,-94.9186,2.0,15.8691021,7.204567995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T21:30:00Z,28.9818,-94.9186,2.0,353.8871557,8.357523557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T22:00:00Z,28.9818,-94.9186,2.0,315.9463963,3.854257386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T22:30:00Z,28.9818,-94.9186,2.0,353.801022,5.834115186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T23:00:00Z,28.9818,-94.9186,2.0,295.1151971,4.947767173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-02T23:30:00Z,28.9818,-94.9186,2.0,301.6197759,6.294410219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T00:00:00Z,28.9818,-94.9186,2.0,295.1222203,6.925063177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T00:30:00Z,28.9818,-94.9186,2.0,305.2325044,5.668315446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T01:00:00Z,28.9818,-94.9186,2.0,331.7709852,10.31709746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T01:30:00Z,28.9818,-94.9186,2.0,323.2571336,9.946024331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T02:00:00Z,28.9818,-94.9186,2.0,323.9268664,12.80523721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T02:30:00Z,28.9818,-94.9186,2.0,340.9707575,19.19922134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T03:00:00Z,28.9818,-94.9186,2.0,347.7395573,17.84706418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T03:30:00Z,28.9818,-94.9186,2.0,334.916188,22.66788477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T04:00:00Z,28.9818,-94.9186,2.0,340.3208158,22.56817449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T04:30:00Z,28.9818,-94.9186,2.0,344.1192636,28.10261554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T05:00:00Z,28.9818,-94.9186,2.0,349.8459676,33.35241071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T05:30:00Z,28.9818,-94.9186,2.0,350.3846772,34.42362706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T06:00:00Z,28.9818,-94.9186,2.0,352.0154316,37.36222825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T06:30:00Z,28.9818,-94.9186,2.0,356.268207,40.40568401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T07:00:00Z,28.9818,-94.9186,2.0,356.5967086,41.77368071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T07:30:00Z,28.9818,-94.9186,2.0,2.434674704,44.73037111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T08:00:00Z,28.9818,-94.9186,2.0,3.204762921,48.83636452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T08:30:00Z,28.9818,-94.9186,2.0,8.440642982,42.03528637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T09:00:00Z,28.9818,-94.9186,2.0,6.594294901,39.6221163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T09:30:00Z,28.9818,-94.9186,2.0,8.40255529,38.39208903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T10:00:00Z,28.9818,-94.9186,2.0,5.415994556,32.1033098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T10:30:00Z,28.9818,-94.9186,2.0,6.779905749,27.78428513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T11:00:00Z,28.9818,-94.9186,2.0,8.888699223,24.78767839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T11:30:00Z,28.9818,-94.9186,2.0,13.24998257,21.20446179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T12:00:00Z,28.9818,-94.9186,2.0,13.51451164,16.77445975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T12:30:00Z,28.9818,-94.9186,2.0,27.26055202,12.16063321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T13:00:00Z,28.9818,-94.9186,2.0,25.85653595,14.1017233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T13:30:00Z,28.9818,-94.9186,2.0,21.16142079,19.94492417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T14:00:00Z,28.9818,-94.9186,2.0,45.93641649,13.84699968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T14:30:00Z,28.9818,-94.9186,2.0,43.99409285,15.30414976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T15:00:00Z,28.9818,-94.9186,2.0,48.52280756,19.79396373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T15:30:00Z,28.9818,-94.9186,2.0,55.93715982,16.62194333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T16:00:00Z,28.9818,-94.9186,2.0,50.92684191,35.06192237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T16:30:00Z,28.9818,-94.9186,2.0,51.78680131,33.86730872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T17:00:00Z,28.9818,-94.9186,2.0,57.92801243,30.05732024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T17:30:00Z,28.9818,-94.9186,2.0,63.49293546,30.96508518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T18:00:00Z,28.9818,-94.9186,2.0,71.56077888,41.98556061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T18:30:00Z,28.9818,-94.9186,2.0,70.67171201,39.54908975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T19:00:00Z,28.9818,-94.9186,2.0,79.61573453,32.89885256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T19:30:00Z,28.9818,-94.9186,2.0,85.73462039,30.65490662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T20:00:00Z,28.9818,-94.9186,2.0,91.09483031,25.64468171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T20:30:00Z,28.9818,-94.9186,2.0,97.21648085,22.52845756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T21:00:00Z,28.9818,-94.9186,2.0,102.6796471,19.77219512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T21:30:00Z,28.9818,-94.9186,2.0,111.4755053,21.22346343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T22:00:00Z,28.9818,-94.9186,2.0,126.1448587,21.49772081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T22:30:00Z,28.9818,-94.9186,2.0,124.0887919,22.71274972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T23:00:00Z,28.9818,-94.9186,2.0,120.5045237,15.62230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-03T23:30:00Z,28.9818,-94.9186,2.0,120.8967656,14.68371887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T00:00:00Z,28.9818,-94.9186,2.0,121.5470732,8.084862398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T00:30:00Z,28.9818,-94.9186,2.0,114.3146919,6.605967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T01:00:00Z,28.9818,-94.9186,2.0,68.46724515,5.149388313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T01:30:00Z,28.9818,-94.9186,2.0,41.04970552,10.67438991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T02:00:00Z,28.9818,-94.9186,2.0,30.4829198,13.48369386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T02:30:00Z,28.9818,-94.9186,2.0,16.63584466,18.12878926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T03:00:00Z,28.9818,-94.9186,2.0,16.05029292,20.2909364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T03:30:00Z,28.9818,-94.9186,2.0,11.86267396,24.80984482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T04:00:00Z,28.9818,-94.9186,2.0,11.57989715,25.40712695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T04:30:00Z,28.9818,-94.9186,2.0,15.42797783,33.75636236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T05:00:00Z,28.9818,-94.9186,2.0,14.49955305,36.3063438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T05:30:00Z,28.9818,-94.9186,2.0,19.83627386,39.96100224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T06:00:00Z,28.9818,-94.9186,2.0,21.22088048,38.84388884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T06:30:00Z,28.9818,-94.9186,2.0,17.5902935,40.53531917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T07:00:00Z,28.9818,-94.9186,2.0,22.53854588,42.73388936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T07:30:00Z,28.9818,-94.9186,2.0,22.44887203,38.62709541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T08:00:00Z,28.9818,-94.9186,2.0,24.88848252,35.00050571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T08:30:00Z,28.9818,-94.9186,2.0,27.49413421,40.54971393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T09:00:00Z,28.9818,-94.9186,2.0,31.76085408,37.48292678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T09:30:00Z,28.9818,-94.9186,2.0,37.56229177,38.07277899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T10:00:00Z,28.9818,-94.9186,2.0,42.72946102,35.69449257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T10:30:00Z,28.9818,-94.9186,2.0,50.85361507,29.05092942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T11:00:00Z,28.9818,-94.9186,2.0,56.4005447,26.32887768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T11:30:00Z,28.9818,-94.9186,2.0,50.38479852,23.13255066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T12:00:00Z,28.9818,-94.9186,2.0,62.37161684,24.82015713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T12:30:00Z,28.9818,-94.9186,2.0,65.76036084,26.23279055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T13:00:00Z,28.9818,-94.9186,2.0,57.29927141,31.00404167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T13:30:00Z,28.9818,-94.9186,2.0,65.52875798,31.21398725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T14:00:00Z,28.9818,-94.9186,2.0,65.17418422,26.81833701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T14:30:00Z,28.9818,-94.9186,2.0,62.85950732,32.94788764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T15:00:00Z,28.9818,-94.9186,2.0,70.46288378,34.35817952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T15:30:00Z,28.9818,-94.9186,2.0,62.76540642,30.61386124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-06-04T16:00:00Z,28.9818,-94.9186,2.0,70.43906604,28.64311785,-99999.0,'11111222,11111222,99999999' 