owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:00:00Z,29.1144,-90.1840,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:15:00Z,29.1144,-90.1840,6.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:30:00Z,29.1144,-90.1840,6.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:45:00Z,29.1144,-90.1840,6.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:00:00Z,29.1144,-90.1840,6.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:15:00Z,29.1144,-90.1840,5.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:30:00Z,29.1144,-90.1840,5.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:45:00Z,29.1144,-90.1840,5.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:00:00Z,29.1144,-90.1840,5.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:15:00Z,29.1144,-90.1840,5.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:30:00Z,29.1144,-90.1840,5.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:45:00Z,29.1144,-90.1840,5.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:00:00Z,29.1144,-90.1840,5.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:15:00Z,29.1144,-90.1840,4.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:30:00Z,29.1144,-90.1840,4.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:45:00Z,29.1144,-90.1840,4.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:00:00Z,29.1144,-90.1840,4.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:15:00Z,29.1144,-90.1840,4.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:30:00Z,29.1144,-90.1840,4.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:45:00Z,29.1144,-90.1840,4.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:00:00Z,29.1144,-90.1840,5.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:15:00Z,29.1144,-90.1840,4.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:30:00Z,29.1144,-90.1840,5.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:45:00Z,29.1144,-90.1840,4.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:00:00Z,29.1144,-90.1840,4.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:15:00Z,29.1144,-90.1840,4.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:30:00Z,29.1144,-90.1840,4.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:45:00Z,29.1144,-90.1840,4.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:00:00Z,29.1144,-90.1840,3.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:15:00Z,29.1144,-90.1840,4.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:30:00Z,29.1144,-90.1840,3.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:45:00Z,29.1144,-90.1840,3.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:00:00Z,29.1144,-90.1840,3.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:15:00Z,29.1144,-90.1840,3.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:30:00Z,29.1144,-90.1840,3.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:45:00Z,29.1144,-90.1840,3.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:00:00Z,29.1144,-90.1840,3.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:15:00Z,29.1144,-90.1840,3.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:30:00Z,29.1144,-90.1840,3.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:45:00Z,29.1144,-90.1840,5.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:00:00Z,29.1144,-90.1840,6.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:15:00Z,29.1144,-90.1840,8.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:30:00Z,29.1144,-90.1840,9.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:45:00Z,29.1144,-90.1840,9.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:00:00Z,29.1144,-90.1840,8.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:15:00Z,29.1144,-90.1840,8.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:30:00Z,29.1144,-90.1840,10.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:45:00Z,29.1144,-90.1840,10.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:00:00Z,29.1144,-90.1840,11.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:15:00Z,29.1144,-90.1840,12.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:30:00Z,29.1144,-90.1840,11.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:45:00Z,29.1144,-90.1840,12.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:00:00Z,29.1144,-90.1840,13.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:15:00Z,29.1144,-90.1840,12.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:30:00Z,29.1144,-90.1840,13.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:45:00Z,29.1144,-90.1840,14.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:00:00Z,29.1144,-90.1840,13.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:15:00Z,29.1144,-90.1840,15.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:30:00Z,29.1144,-90.1840,11.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:45:00Z,29.1144,-90.1840,10.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:00:00Z,29.1144,-90.1840,11.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:15:00Z,29.1144,-90.1840,11.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:30:00Z,29.1144,-90.1840,10.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:45:00Z,29.1144,-90.1840,10.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:00:00Z,29.1144,-90.1840,10.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:15:00Z,29.1144,-90.1840,10.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:30:00Z,29.1144,-90.1840,12.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:45:00Z,29.1144,-90.1840,12.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:00:00Z,29.1144,-90.1840,13.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:15:00Z,29.1144,-90.1840,13.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:30:00Z,29.1144,-90.1840,14.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:45:00Z,29.1144,-90.1840,15.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:00:00Z,29.1144,-90.1840,16.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:15:00Z,29.1144,-90.1840,16.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:30:00Z,29.1144,-90.1840,17.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:45:00Z,29.1144,-90.1840,17.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:00:00Z,29.1144,-90.1840,17.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:15:00Z,29.1144,-90.1840,16.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:30:00Z,29.1144,-90.1840,17.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:45:00Z,29.1144,-90.1840,19.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:00:00Z,29.1144,-90.1840,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:15:00Z,29.1144,-90.1840,18.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:30:00Z,29.1144,-90.1840,18.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:45:00Z,29.1144,-90.1840,19.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:00:00Z,29.1144,-90.1840,18.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:15:00Z,29.1144,-90.1840,16.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:30:00Z,29.1144,-90.1840,15.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:45:00Z,29.1144,-90.1840,14.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:00:00Z,29.1144,-90.1840,12.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:15:00Z,29.1144,-90.1840,11.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:30:00Z,29.1144,-90.1840,10.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:45:00Z,29.1144,-90.1840,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:00:00Z,29.1144,-90.1840,8.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:15:00Z,29.1144,-90.1840,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:30:00Z,29.1144,-90.1840,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:45:00Z,29.1144,-90.1840,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:00:00Z,29.1144,-90.1840,5.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:15:00Z,29.1144,-90.1840,5.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:30:00Z,29.1144,-90.1840,5.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:45:00Z,29.1144,-90.1840,5.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:00:00Z,29.1144,-90.1840,5.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:15:00Z,29.1144,-90.1840,4.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:30:00Z,29.1144,-90.1840,4.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:45:00Z,29.1144,-90.1840,3.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:00:00Z,29.1144,-90.1840,4.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:15:00Z,29.1144,-90.1840,3.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:30:00Z,29.1144,-90.1840,4.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:45:00Z,29.1144,-90.1840,3.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:00:00Z,29.1144,-90.1840,3.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:15:00Z,29.1144,-90.1840,3.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:30:00Z,29.1144,-90.1840,3.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:45:00Z,29.1144,-90.1840,3.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:00:00Z,29.1144,-90.1840,4.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:15:00Z,29.1144,-90.1840,3.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:30:00Z,29.1144,-90.1840,3.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:45:00Z,29.1144,-90.1840,3.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:00:00Z,29.1144,-90.1840,3.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:15:00Z,29.1144,-90.1840,3.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:30:00Z,29.1144,-90.1840,3.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:45:00Z,29.1144,-90.1840,4.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:00:00Z,29.1144,-90.1840,3.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:15:00Z,29.1144,-90.1840,3.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:30:00Z,29.1144,-90.1840,3.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:45:00Z,29.1144,-90.1840,3.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:00:00Z,29.1144,-90.1840,2.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:15:00Z,29.1144,-90.1840,3.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:30:00Z,29.1144,-90.1840,3.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:45:00Z,29.1144,-90.1840,3.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:00:00Z,29.1144,-90.1840,3.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:15:00Z,29.1144,-90.1840,2.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:30:00Z,29.1144,-90.1840,2.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:45:00Z,29.1144,-90.1840,3.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:00:00Z,29.1144,-90.1840,3.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:15:00Z,29.1144,-90.1840,3.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:30:00Z,29.1144,-90.1840,3.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:45:00Z,29.1144,-90.1840,3.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:00:00Z,29.1144,-90.1840,3.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:15:00Z,29.1144,-90.1840,3.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:30:00Z,29.1144,-90.1840,3.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:45:00Z,29.1144,-90.1840,4.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:00:00Z,29.1144,-90.1840,5.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:15:00Z,29.1144,-90.1840,5.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:30:00Z,29.1144,-90.1840,5.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:45:00Z,29.1144,-90.1840,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:00:00Z,29.1144,-90.1840,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:15:00Z,29.1144,-90.1840,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:30:00Z,29.1144,-90.1840,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:45:00Z,29.1144,-90.1840,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:00:00Z,29.1144,-90.1840,8.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:15:00Z,29.1144,-90.1840,8.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:30:00Z,29.1144,-90.1840,9.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:45:00Z,29.1144,-90.1840,9.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:00:00Z,29.1144,-90.1840,9.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:15:00Z,29.1144,-90.1840,9.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:30:00Z,29.1144,-90.1840,10.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:45:00Z,29.1144,-90.1840,10.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:00:00Z,29.1144,-90.1840,11.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:15:00Z,29.1144,-90.1840,11.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:30:00Z,29.1144,-90.1840,11.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:45:00Z,29.1144,-90.1840,12.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:00:00Z,29.1144,-90.1840,13.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:15:00Z,29.1144,-90.1840,13.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:30:00Z,29.1144,-90.1840,14.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:45:00Z,29.1144,-90.1840,14.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:00:00Z,29.1144,-90.1840,14.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:15:00Z,29.1144,-90.1840,16.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:30:00Z,29.1144,-90.1840,15.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:45:00Z,29.1144,-90.1840,14.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:00:00Z,29.1144,-90.1840,16.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:15:00Z,29.1144,-90.1840,17.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:30:00Z,29.1144,-90.1840,17.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:45:00Z,29.1144,-90.1840,17.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:00:00Z,29.1144,-90.1840,17.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:15:00Z,29.1144,-90.1840,19.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:30:00Z,29.1144,-90.1840,16.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:45:00Z,29.1144,-90.1840,17.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:00:00Z,29.1144,-90.1840,20.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:15:00Z,29.1144,-90.1840,18.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:30:00Z,29.1144,-90.1840,20.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:45:00Z,29.1144,-90.1840,22.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:00:00Z,29.1144,-90.1840,21.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:15:00Z,29.1144,-90.1840,20.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:30:00Z,29.1144,-90.1840,20.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:45:00Z,29.1144,-90.1840,18.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:00:00Z,29.1144,-90.1840,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:15:00Z,29.1144,-90.1840,20.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:30:00Z,29.1144,-90.1840,19.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:45:00Z,29.1144,-90.1840,18.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:00:00Z,29.1144,-90.1840,19.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:15:00Z,29.1144,-90.1840,16.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:30:00Z,29.1144,-90.1840,15.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:45:00Z,29.1144,-90.1840,15.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:00:00Z,29.1144,-90.1840,13.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:15:00Z,29.1144,-90.1840,9.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:30:00Z,29.1144,-90.1840,6.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:45:00Z,29.1144,-90.1840,9.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:00:00Z,29.1144,-90.1840,5.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:15:00Z,29.1144,-90.1840,6.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:30:00Z,29.1144,-90.1840,5.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:45:00Z,29.1144,-90.1840,4.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:00:00Z,29.1144,-90.1840,4.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:15:00Z,29.1144,-90.1840,4.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:30:00Z,29.1144,-90.1840,4.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:45:00Z,29.1144,-90.1840,4.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:00:00Z,29.1144,-90.1840,3.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:15:00Z,29.1144,-90.1840,3.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:30:00Z,29.1144,-90.1840,3.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:45:00Z,29.1144,-90.1840,4.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:00:00Z,29.1144,-90.1840,3.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:15:00Z,29.1144,-90.1840,4.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:30:00Z,29.1144,-90.1840,4.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:45:00Z,29.1144,-90.1840,4.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:00:00Z,29.1144,-90.1840,4.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:15:00Z,29.1144,-90.1840,4.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:30:00Z,29.1144,-90.1840,4.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:45:00Z,29.1144,-90.1840,4.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:00:00Z,29.1144,-90.1840,4.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:15:00Z,29.1144,-90.1840,4.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:30:00Z,29.1144,-90.1840,3.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:45:00Z,29.1144,-90.1840,4.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:00:00Z,29.1144,-90.1840,3.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:15:00Z,29.1144,-90.1840,3.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:30:00Z,29.1144,-90.1840,4.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:45:00Z,29.1144,-90.1840,3.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:00:00Z,29.1144,-90.1840,3.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:15:00Z,29.1144,-90.1840,3.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:30:00Z,29.1144,-90.1840,3.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:45:00Z,29.1144,-90.1840,3.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:00:00Z,29.1144,-90.1840,4.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:15:00Z,29.1144,-90.1840,3.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:30:00Z,29.1144,-90.1840,3.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:45:00Z,29.1144,-90.1840,3.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:00:00Z,29.1144,-90.1840,3.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:15:00Z,29.1144,-90.1840,3.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:30:00Z,29.1144,-90.1840,3.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:45:00Z,29.1144,-90.1840,3.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:00:00Z,29.1144,-90.1840,3.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:15:00Z,29.1144,-90.1840,3.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:30:00Z,29.1144,-90.1840,3.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:45:00Z,29.1144,-90.1840,3.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:00:00Z,29.1144,-90.1840,4.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:15:00Z,29.1144,-90.1840,3.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:30:00Z,29.1144,-90.1840,4.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:45:00Z,29.1144,-90.1840,4.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:00:00Z,29.1144,-90.1840,4.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:15:00Z,29.1144,-90.1840,4.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:30:00Z,29.1144,-90.1840,4.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:45:00Z,29.1144,-90.1840,5.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:00:00Z,29.1144,-90.1840,4.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:15:00Z,29.1144,-90.1840,5.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:30:00Z,29.1144,-90.1840,5.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:45:00Z,29.1144,-90.1840,6.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:00:00Z,29.1144,-90.1840,6.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:15:00Z,29.1144,-90.1840,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:30:00Z,29.1144,-90.1840,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:45:00Z,29.1144,-90.1840,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T16:00:00Z,29.1144,-90.1840,9.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T16:15:00Z,29.1144,-90.1840,10.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T16:30:00Z,29.1144,-90.1840,8.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T16:45:00Z,29.1144,-90.1840,11.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T17:00:00Z,29.1144,-90.1840,11.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T17:15:00Z,29.1144,-90.1840,12.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T17:30:00Z,29.1144,-90.1840,11.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T17:45:00Z,29.1144,-90.1840,12.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T18:00:00Z,29.1144,-90.1840,12.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T18:15:00Z,29.1144,-90.1840,12.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T18:30:00Z,29.1144,-90.1840,14.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T18:45:00Z,29.1144,-90.1840,12.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T19:00:00Z,29.1144,-90.1840,14.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T19:15:00Z,29.1144,-90.1840,14.3,11111222 