owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T04:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T05:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T06:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T07:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T08:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T09:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T10:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T11:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T12:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T13:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T14:15:00Z,26.4345,-81.9647,28.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T15:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T16:15:00Z,26.4345,-81.9647,30.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T17:15:00Z,26.4345,-81.9647,30.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T18:15:00Z,26.4345,-81.9647,30.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T19:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T20:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T21:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-01T22:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T04:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T05:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T06:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T07:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T08:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T09:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T10:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T11:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T12:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T15:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T16:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T17:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T18:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T19:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T20:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T21:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-02T22:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T04:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T05:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T06:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T07:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T08:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T09:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T10:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T11:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T12:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T13:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T14:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T15:15:00Z,26.4345,-81.9647,28.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T16:15:00Z,26.4345,-81.9647,29.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T17:15:00Z,26.4345,-81.9647,30.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T18:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T19:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T20:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T21:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-03T22:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T04:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T05:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T06:15:00Z,26.4345,-81.9647,28.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T07:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T08:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T09:15:00Z,26.4345,-81.9647,29.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T10:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T11:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T12:15:00Z,26.4345,-81.9647,29.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T13:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T14:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T15:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T16:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T17:15:00Z,26.4345,-81.9647,30.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T18:15:00Z,26.4345,-81.9647,30.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T19:15:00Z,26.4345,-81.9647,30.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T20:15:00Z,26.4345,-81.9647,30.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T21:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-04T22:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T04:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T05:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T06:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T07:15:00Z,26.4345,-81.9647,29.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T08:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T09:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T10:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T11:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T12:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T13:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T14:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T15:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T16:15:00Z,26.4345,-81.9647,30.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T17:15:00Z,26.4345,-81.9647,30.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T18:15:00Z,26.4345,-81.9647,30.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T19:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T20:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T21:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-05T22:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T04:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T07:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T08:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T09:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T10:15:00Z,26.4345,-81.9647,29.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T11:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T12:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T13:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T14:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T15:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T16:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T17:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T18:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T19:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T20:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T21:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-06T22:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T04:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T05:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T06:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T07:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T08:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T09:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T10:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T11:15:00Z,26.4345,-81.9647,27.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T12:15:00Z,26.4345,-81.9647,28.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T13:15:00Z,26.4345,-81.9647,28.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T14:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T15:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T16:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T17:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T18:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T19:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T20:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T21:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-07T22:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T04:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T05:15:00Z,26.4345,-81.9647,28.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T06:15:00Z,26.4345,-81.9647,28.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T07:15:00Z,26.4345,-81.9647,27.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T08:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T09:15:00Z,26.4345,-81.9647,27.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T10:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T11:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T12:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T13:15:00Z,26.4345,-81.9647,28.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T14:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T15:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T16:15:00Z,26.4345,-81.9647,29.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T17:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T18:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T19:15:00Z,26.4345,-81.9647,30.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T20:15:00Z,26.4345,-81.9647,30.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T21:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-08T22:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T04:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T05:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T06:15:00Z,26.4345,-81.9647,28.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T07:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T08:15:00Z,26.4345,-81.9647,28.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T09:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T10:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T11:15:00Z,26.4345,-81.9647,28.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T12:15:00Z,26.4345,-81.9647,28.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T13:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T15:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T16:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T17:15:00Z,26.4345,-81.9647,30.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T21:15:00Z,26.4345,-81.9647,30.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-09T22:15:00Z,26.4345,-81.9647,28.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T04:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T06:15:00Z,26.4345,-81.9647,27.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T07:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T08:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T09:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T10:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T11:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T12:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T13:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T14:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T15:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T16:15:00Z,26.4345,-81.9647,30.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T17:15:00Z,26.4345,-81.9647,31.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T18:15:00Z,26.4345,-81.9647,32.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T19:15:00Z,26.4345,-81.9647,32.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T20:15:00Z,26.4345,-81.9647,32.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T21:15:00Z,26.4345,-81.9647,32.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-10T22:15:00Z,26.4345,-81.9647,31.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T04:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T06:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T07:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T08:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T09:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T10:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T11:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T12:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T13:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T14:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T15:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T16:15:00Z,26.4345,-81.9647,30.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T17:15:00Z,26.4345,-81.9647,31.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T18:15:00Z,26.4345,-81.9647,31.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T19:15:00Z,26.4345,-81.9647,31.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T20:15:00Z,26.4345,-81.9647,32.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T21:15:00Z,26.4345,-81.9647,31.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-11T22:15:00Z,26.4345,-81.9647,31.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T04:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T05:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T06:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T07:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T08:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T09:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T10:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T11:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T12:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T13:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T14:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-12T15:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T19:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T20:15:00Z,26.4345,-81.9647,27.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T21:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-13T22:15:00Z,26.4345,-81.9647,28.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T04:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T05:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T06:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T07:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T08:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T09:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T10:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T11:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T12:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T13:15:00Z,26.4345,-81.9647,27.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T14:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T15:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T16:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T17:15:00Z,26.4345,-81.9647,30.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T18:15:00Z,26.4345,-81.9647,30.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T19:15:00Z,26.4345,-81.9647,30.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T20:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T21:15:00Z,26.4345,-81.9647,28.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-14T22:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T04:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T05:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T06:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T07:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T08:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T09:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T10:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T11:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T12:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T13:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T14:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T15:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T16:15:00Z,26.4345,-81.9647,28.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T17:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T18:15:00Z,26.4345,-81.9647,28.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T19:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T20:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T21:15:00Z,26.4345,-81.9647,29.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-15T22:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T04:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T05:15:00Z,26.4345,-81.9647,28.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T06:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T07:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T08:15:00Z,26.4345,-81.9647,27.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T09:15:00Z,26.4345,-81.9647,27.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T10:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T11:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T12:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T13:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T14:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T15:15:00Z,26.4345,-81.9647,28.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T16:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T17:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T18:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T19:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T20:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T21:15:00Z,26.4345,-81.9647,29.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-16T22:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T04:15:00Z,26.4345,-81.9647,28.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T05:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-09-17T06:15:00Z,26.4345,-81.9647,27.6,11111222 