owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:00:00Z,30.3085,-88.1395,0.0,5.18,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:30:00Z,30.3085,-88.1395,0.0,4.87,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:00:00Z,30.3085,-88.1395,0.0,4.24,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:30:00Z,30.3085,-88.1395,0.0,2.02,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:00:00Z,30.3085,-88.1395,0.0,1.97,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:30:00Z,30.3085,-88.1395,0.0,2.93,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:00:00Z,30.3085,-88.1395,0.0,3.48,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:30:00Z,30.3085,-88.1395,0.0,3.13,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:00:00Z,30.3085,-88.1395,0.0,3.44,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:30:00Z,30.3085,-88.1395,0.0,3.83,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:00:00Z,30.3085,-88.1395,0.0,3.88,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:30:00Z,30.3085,-88.1395,0.0,3.87,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:00:00Z,30.3085,-88.1395,0.0,3.69,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:30:00Z,30.3085,-88.1395,0.0,3.24,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:00:00Z,30.3085,-88.1395,0.0,3.78,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:30:00Z,30.3085,-88.1395,0.0,4.53,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:00:00Z,30.3085,-88.1395,0.0,4.33,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:30:00Z,30.3085,-88.1395,0.0,4.14,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:00:00Z,30.3085,-88.1395,0.0,4.37,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:30:00Z,30.3085,-88.1395,0.0,3.75,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:00:00Z,30.3085,-88.1395,0.0,2.3,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:30:00Z,30.3085,-88.1395,0.0,3.11,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:00:00Z,30.3085,-88.1395,0.0,3.22,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:30:00Z,30.3085,-88.1395,0.0,3.55,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:00:00Z,30.3085,-88.1395,0.0,3.2,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:30:00Z,30.3085,-88.1395,0.0,5.37,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:00:00Z,30.3085,-88.1395,0.0,3.93,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:30:00Z,30.3085,-88.1395,0.0,4.73,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:00:00Z,30.3085,-88.1395,0.0,4.19,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:30:00Z,30.3085,-88.1395,0.0,4.07,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:00:00Z,30.3085,-88.1395,0.0,4.38,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:30:00Z,30.3085,-88.1395,0.0,3.19,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:00:00Z,30.3085,-88.1395,0.0,4.87,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:30:00Z,30.3085,-88.1395,0.0,5.53,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:00:00Z,30.3085,-88.1395,0.0,4.32,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:30:00Z,30.3085,-88.1395,0.0,3.54,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:00:00Z,30.3085,-88.1395,0.0,4.28,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:30:00Z,30.3085,-88.1395,0.0,1.82,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:00:00Z,30.3085,-88.1395,0.0,1.73,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:30:00Z,30.3085,-88.1395,0.0,3.42,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:00:00Z,30.3085,-88.1395,0.0,3.3,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:30:00Z,30.3085,-88.1395,0.0,2.63,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:00:00Z,30.3085,-88.1395,0.0,3.16,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:30:00Z,30.3085,-88.1395,0.0,3.7,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:00:00Z,30.3085,-88.1395,0.0,2.02,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:30:00Z,30.3085,-88.1395,0.0,2.9,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:00:00Z,30.3085,-88.1395,0.0,1.69,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:30:00Z,30.3085,-88.1395,0.0,2.2,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:00:00Z,30.3085,-88.1395,0.0,3.35,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:30:00Z,30.3085,-88.1395,0.0,2.33,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:00:00Z,30.3085,-88.1395,0.0,3.49,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:30:00Z,30.3085,-88.1395,0.0,4.32,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:00:00Z,30.3085,-88.1395,0.0,5.09,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:30:00Z,30.3085,-88.1395,0.0,4.09,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:00:00Z,30.3085,-88.1395,0.0,2.27,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:30:00Z,30.3085,-88.1395,0.0,2.13,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:00:00Z,30.3085,-88.1395,0.0,2.34,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:30:00Z,30.3085,-88.1395,0.0,2.41,55.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:00:00Z,30.3085,-88.1395,0.0,2.93,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:30:00Z,30.3085,-88.1395,0.0,2.67,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:00:00Z,30.3085,-88.1395,0.0,1.86,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:30:00Z,30.3085,-88.1395,0.0,1.86,47.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:00:00Z,30.3085,-88.1395,0.0,1.71,64.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:30:00Z,30.3085,-88.1395,0.0,2.38,48.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:00:00Z,30.3085,-88.1395,0.0,1.36,70.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:30:00Z,30.3085,-88.1395,0.0,1.44,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:00:00Z,30.3085,-88.1395,0.0,1.46,60.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:30:00Z,30.3085,-88.1395,0.0,0.87,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:00:00Z,30.3085,-88.1395,0.0,2.59,36.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:30:00Z,30.3085,-88.1395,0.0,2.3,16.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:00:00Z,30.3085,-88.1395,0.0,2.1,38.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:30:00Z,30.3085,-88.1395,0.0,1.49,59.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:00:00Z,30.3085,-88.1395,0.0,1.53,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:30:00Z,30.3085,-88.1395,0.0,2.43,44.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:00:00Z,30.3085,-88.1395,0.0,4.15,41.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:30:00Z,30.3085,-88.1395,0.0,4.43,37.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:00:00Z,30.3085,-88.1395,0.0,4.33,42.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:30:00Z,30.3085,-88.1395,0.0,3.63,43.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:00:00Z,30.3085,-88.1395,0.0,2.55,62.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:30:00Z,30.3085,-88.1395,0.0,3.26,56.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:00:00Z,30.3085,-88.1395,0.0,3.42,47.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:30:00Z,30.3085,-88.1395,0.0,3.22,35.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:00:00Z,30.3085,-88.1395,0.0,2.81,37.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:30:00Z,30.3085,-88.1395,0.0,2.2,56.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:00:00Z,30.3085,-88.1395,0.0,2.35,50.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:30:00Z,30.3085,-88.1395,0.0,2.55,57.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:00:00Z,30.3085,-88.1395,0.0,2.52,55.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:30:00Z,30.3085,-88.1395,0.0,2.08,49.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:00:00Z,30.3085,-88.1395,0.0,2.06,68.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:30:00Z,30.3085,-88.1395,0.0,1.72,70.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:00:00Z,30.3085,-88.1395,0.0,1.64,61.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:30:00Z,30.3085,-88.1395,0.0,2.45,54.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:00:00Z,30.3085,-88.1395,0.0,2.93,42.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:30:00Z,30.3085,-88.1395,0.0,4.15,46.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:00:00Z,30.3085,-88.1395,0.0,4.31,46.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:30:00Z,30.3085,-88.1395,0.0,4.25,57.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:00:00Z,30.3085,-88.1395,0.0,3.89,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:30:00Z,30.3085,-88.1395,0.0,4.2,77.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:00:00Z,30.3085,-88.1395,0.0,2.91,71.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:30:00Z,30.3085,-88.1395,0.0,3.36,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:00:00Z,30.3085,-88.1395,0.0,2.99,69.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:30:00Z,30.3085,-88.1395,0.0,2.76,60.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:00:00Z,30.3085,-88.1395,0.0,4.14,68.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:30:00Z,30.3085,-88.1395,0.0,3.43,70.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:00:00Z,30.3085,-88.1395,0.0,2.7,52.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:30:00Z,30.3085,-88.1395,0.0,1.78,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:00:00Z,30.3085,-88.1395,0.0,2.27,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:30:00Z,30.3085,-88.1395,0.0,2.43,75.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:00:00Z,30.3085,-88.1395,0.0,2.42,44.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:30:00Z,30.3085,-88.1395,0.0,3.61,42.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:00:00Z,30.3085,-88.1395,0.0,2.46,56.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:30:00Z,30.3085,-88.1395,0.0,2.78,53.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:00:00Z,30.3085,-88.1395,0.0,3.82,44.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:30:00Z,30.3085,-88.1395,0.0,3.64,47.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:00:00Z,30.3085,-88.1395,0.0,4.08,53.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:30:00Z,30.3085,-88.1395,0.0,4.55,52.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:00:00Z,30.3085,-88.1395,0.0,3.49,49.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:30:00Z,30.3085,-88.1395,0.0,3.89,59.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:00:00Z,30.3085,-88.1395,0.0,4.96,72.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:30:00Z,30.3085,-88.1395,0.0,4.24,50.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:00:00Z,30.3085,-88.1395,0.0,5.25,72.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:30:00Z,30.3085,-88.1395,0.0,4.4,71.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:00:00Z,30.3085,-88.1395,0.0,3.88,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:30:00Z,30.3085,-88.1395,0.0,3.92,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:00:00Z,30.3085,-88.1395,0.0,3.39,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:30:00Z,30.3085,-88.1395,0.0,5.27,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:00:00Z,30.3085,-88.1395,0.0,5.67,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:30:00Z,30.3085,-88.1395,0.0,4.91,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:00:00Z,30.3085,-88.1395,0.0,5.13,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:30:00Z,30.3085,-88.1395,0.0,4.99,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:00:00Z,30.3085,-88.1395,0.0,4.44,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:30:00Z,30.3085,-88.1395,0.0,4.42,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:00:00Z,30.3085,-88.1395,0.0,4.75,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:30:00Z,30.3085,-88.1395,0.0,4.39,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:00:00Z,30.3085,-88.1395,0.0,4.5,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:30:00Z,30.3085,-88.1395,0.0,5.43,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:00:00Z,30.3085,-88.1395,0.0,5.09,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:30:00Z,30.3085,-88.1395,0.0,4.67,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:00:00Z,30.3085,-88.1395,0.0,4.04,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:30:00Z,30.3085,-88.1395,0.0,3.99,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:00:00Z,30.3085,-88.1395,0.0,3.79,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:30:00Z,30.3085,-88.1395,0.0,4.82,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:00:00Z,30.3085,-88.1395,0.0,4.9,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:30:00Z,30.3085,-88.1395,0.0,5.98,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:00:00Z,30.3085,-88.1395,0.0,6.44,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:30:00Z,30.3085,-88.1395,0.0,6.86,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:00:00Z,30.3085,-88.1395,0.0,6.09,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:30:00Z,30.3085,-88.1395,0.0,5.59,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:00:00Z,30.3085,-88.1395,0.0,6.01,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:30:00Z,30.3085,-88.1395,0.0,6.1,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:00:00Z,30.3085,-88.1395,0.0,6.19,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:30:00Z,30.3085,-88.1395,0.0,6.11,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:00:00Z,30.3085,-88.1395,0.0,6.5,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:30:00Z,30.3085,-88.1395,0.0,4.68,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:00:00Z,30.3085,-88.1395,0.0,6.38,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:30:00Z,30.3085,-88.1395,0.0,6.51,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:00:00Z,30.3085,-88.1395,0.0,6.79,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:30:00Z,30.3085,-88.1395,0.0,6.09,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:00:00Z,30.3085,-88.1395,0.0,4.34,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:30:00Z,30.3085,-88.1395,0.0,3.48,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:00:00Z,30.3085,-88.1395,0.0,4.97,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:30:00Z,30.3085,-88.1395,0.0,2.83,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:00:00Z,30.3085,-88.1395,0.0,4.47,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:30:00Z,30.3085,-88.1395,0.0,3.54,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:00:00Z,30.3085,-88.1395,0.0,2.49,70.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:30:00Z,30.3085,-88.1395,0.0,2.39,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:00:00Z,30.3085,-88.1395,0.0,2.97,65.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:30:00Z,30.3085,-88.1395,0.0,3.2,63.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:00:00Z,30.3085,-88.1395,0.0,2.8,73.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:30:00Z,30.3085,-88.1395,0.0,2.39,68.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:00:00Z,30.3085,-88.1395,0.0,1.93,65.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:30:00Z,30.3085,-88.1395,0.0,3.42,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:00:00Z,30.3085,-88.1395,0.0,4.76,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:30:00Z,30.3085,-88.1395,0.0,3.98,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:00:00Z,30.3085,-88.1395,0.0,3.48,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:30:00Z,30.3085,-88.1395,0.0,2.87,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:00:00Z,30.3085,-88.1395,0.0,4.0,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:30:00Z,30.3085,-88.1395,0.0,4.27,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:00:00Z,30.3085,-88.1395,0.0,4.98,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:30:00Z,30.3085,-88.1395,0.0,5.82,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:00:00Z,30.3085,-88.1395,0.0,5.57,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:30:00Z,30.3085,-88.1395,0.0,4.24,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:00:00Z,30.3085,-88.1395,0.0,3.37,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:30:00Z,30.3085,-88.1395,0.0,3.9,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:00:00Z,30.3085,-88.1395,0.0,4.42,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:30:00Z,30.3085,-88.1395,0.0,5.08,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:00:00Z,30.3085,-88.1395,0.0,4.18,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:30:00Z,30.3085,-88.1395,0.0,4.2,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:00:00Z,30.3085,-88.1395,0.0,3.96,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:30:00Z,30.3085,-88.1395,0.0,4.85,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:00:00Z,30.3085,-88.1395,0.0,3.97,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:30:00Z,30.3085,-88.1395,0.0,4.02,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:00:00Z,30.3085,-88.1395,0.0,4.08,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:30:00Z,30.3085,-88.1395,0.0,2.43,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:00:00Z,30.3085,-88.1395,0.0,2.96,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:30:00Z,30.3085,-88.1395,0.0,2.7,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:00:00Z,30.3085,-88.1395,0.0,2.61,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:30:00Z,30.3085,-88.1395,0.0,1.12,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:00:00Z,30.3085,-88.1395,0.0,1.49,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:30:00Z,30.3085,-88.1395,0.0,1.38,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:00:00Z,30.3085,-88.1395,0.0,1.59,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:30:00Z,30.3085,-88.1395,0.0,1.89,123.1,-9999.0,'1111122,1111122,1111122' 