owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T16:45:00Z,30.4162,-87.8228,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T17:45:00Z,30.4162,-87.8228,0.0,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T18:45:00Z,30.4162,-87.8228,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T19:45:00Z,30.4162,-87.8228,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T20:45:00Z,30.4162,-87.8228,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T21:45:00Z,30.4162,-87.8228,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T22:45:00Z,30.4162,-87.8228,0.0,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-26T23:45:00Z,30.4162,-87.8228,0.0,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T06:45:00Z,30.4162,-87.8228,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T07:45:00Z,30.4162,-87.8228,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T08:45:00Z,30.4162,-87.8228,0.0,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T09:45:00Z,30.4162,-87.8228,0.0,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T10:45:00Z,30.4162,-87.8228,0.0,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T11:45:00Z,30.4162,-87.8228,0.0,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T12:45:00Z,30.4162,-87.8228,0.0,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T13:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T14:45:00Z,30.4162,-87.8228,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T15:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T16:45:00Z,30.4162,-87.8228,0.0,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T17:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T18:45:00Z,30.4162,-87.8228,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T19:45:00Z,30.4162,-87.8228,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T20:45:00Z,30.4162,-87.8228,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T21:45:00Z,30.4162,-87.8228,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T22:45:00Z,30.4162,-87.8228,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-27T23:45:00Z,30.4162,-87.8228,0.0,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T06:45:00Z,30.4162,-87.8228,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T07:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T08:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T09:45:00Z,30.4162,-87.8228,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T10:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T11:45:00Z,30.4162,-87.8228,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-28T12:45:00Z,30.4162,-87.8228,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T06:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T07:45:00Z,30.4162,-87.8228,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T08:45:00Z,30.4162,-87.8228,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T09:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T10:45:00Z,30.4162,-87.8228,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T11:45:00Z,30.4162,-87.8228,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T12:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T13:45:00Z,30.4162,-87.8228,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T14:45:00Z,30.4162,-87.8228,0.0,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T15:45:00Z,30.4162,-87.8228,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T16:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T17:45:00Z,30.4162,-87.8228,0.0,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T18:45:00Z,30.4162,-87.8228,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T19:45:00Z,30.4162,-87.8228,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T20:45:00Z,30.4162,-87.8228,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T21:45:00Z,30.4162,-87.8228,0.0,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T22:45:00Z,30.4162,-87.8228,0.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-29T23:45:00Z,30.4162,-87.8228,0.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T06:45:00Z,30.4162,-87.8228,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T07:45:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T08:45:00Z,30.4162,-87.8228,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T09:45:00Z,30.4162,-87.8228,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T10:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T11:45:00Z,30.4162,-87.8228,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T12:45:00Z,30.4162,-87.8228,0.0,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T13:45:00Z,30.4162,-87.8228,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T14:45:00Z,30.4162,-87.8228,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T15:45:00Z,30.4162,-87.8228,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T16:45:00Z,30.4162,-87.8228,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T17:45:00Z,30.4162,-87.8228,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T18:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T19:45:00Z,30.4162,-87.8228,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T20:45:00Z,30.4162,-87.8228,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T21:45:00Z,30.4162,-87.8228,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T22:45:00Z,30.4162,-87.8228,0.0,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-30T23:45:00Z,30.4162,-87.8228,0.0,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T06:00:00Z,30.4162,-87.8228,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T06:45:00Z,30.4162,-87.8228,0.0,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T07:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T08:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T09:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T10:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T11:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T12:45:00Z,30.4162,-87.8228,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T13:45:00Z,30.4162,-87.8228,0.0,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T14:45:00Z,30.4162,-87.8228,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T15:45:00Z,30.4162,-87.8228,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T16:45:00Z,30.4162,-87.8228,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T17:45:00Z,30.4162,-87.8228,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T18:45:00Z,30.4162,-87.8228,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T19:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2011-05-31T20:45:00Z,30.4162,-87.8228,0.0,2.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
