owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,10.0,24.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:15:00Z,29.4012,-89.0355,10.0,24.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:30:00Z,29.4012,-89.0355,10.0,24.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:45:00Z,29.4012,-89.0355,10.0,24.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,10.0,24.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:15:00Z,29.4012,-89.0355,10.0,24.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:30:00Z,29.4012,-89.0355,10.0,23.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:45:00Z,29.4012,-89.0355,10.0,23.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,10.0,23.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:15:00Z,29.4012,-89.0355,10.0,23.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:30:00Z,29.4012,-89.0355,10.0,23.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:45:00Z,29.4012,-89.0355,10.0,23.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,10.0,23.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:15:00Z,29.4012,-89.0355,10.0,23.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:30:00Z,29.4012,-89.0355,10.0,23.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:45:00Z,29.4012,-89.0355,10.0,23.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,10.0,23.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:15:00Z,29.4012,-89.0355,10.0,23.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:30:00Z,29.4012,-89.0355,10.0,23.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:45:00Z,29.4012,-89.0355,10.0,23.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,10.0,23.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:15:00Z,29.4012,-89.0355,10.0,23.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:30:00Z,29.4012,-89.0355,10.0,23.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:45:00Z,29.4012,-89.0355,10.0,23.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:15:00Z,29.4012,-89.0355,10.0,23.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:30:00Z,29.4012,-89.0355,10.0,23.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:45:00Z,29.4012,-89.0355,10.0,23.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,10.0,23.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:15:00Z,29.4012,-89.0355,10.0,23.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:30:00Z,29.4012,-89.0355,10.0,23.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:45:00Z,29.4012,-89.0355,10.0,23.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,10.0,23.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:15:00Z,29.4012,-89.0355,10.0,23.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:30:00Z,29.4012,-89.0355,10.0,23.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:45:00Z,29.4012,-89.0355,10.0,23.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,10.0,23.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:15:00Z,29.4012,-89.0355,10.0,23.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:30:00Z,29.4012,-89.0355,10.0,23.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:45:00Z,29.4012,-89.0355,10.0,23.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,10.0,23.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:15:00Z,29.4012,-89.0355,10.0,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:30:00Z,29.4012,-89.0355,10.0,23.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:45:00Z,29.4012,-89.0355,10.0,23.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,10.0,23.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:15:00Z,29.4012,-89.0355,10.0,23.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:30:00Z,29.4012,-89.0355,10.0,23.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:45:00Z,29.4012,-89.0355,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,10.0,23.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:15:00Z,29.4012,-89.0355,10.0,23.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:30:00Z,29.4012,-89.0355,10.0,23.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:45:00Z,29.4012,-89.0355,10.0,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,10.0,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:15:00Z,29.4012,-89.0355,10.0,23.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:30:00Z,29.4012,-89.0355,10.0,23.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:45:00Z,29.4012,-89.0355,10.0,23.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,10.0,23.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:15:00Z,29.4012,-89.0355,10.0,23.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:30:00Z,29.4012,-89.0355,10.0,23.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:45:00Z,29.4012,-89.0355,10.0,23.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,10.0,23.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:15:00Z,29.4012,-89.0355,10.0,23.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:30:00Z,29.4012,-89.0355,10.0,23.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:45:00Z,29.4012,-89.0355,10.0,23.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,10.0,23.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:15:00Z,29.4012,-89.0355,10.0,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:30:00Z,29.4012,-89.0355,10.0,23.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:45:00Z,29.4012,-89.0355,10.0,23.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,10.0,24.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:15:00Z,29.4012,-89.0355,10.0,24.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:30:00Z,29.4012,-89.0355,10.0,24.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:45:00Z,29.4012,-89.0355,10.0,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,10.0,24.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:15:00Z,29.4012,-89.0355,10.0,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:30:00Z,29.4012,-89.0355,10.0,24.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:45:00Z,29.4012,-89.0355,10.0,24.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,10.0,24.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:15:00Z,29.4012,-89.0355,10.0,24.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:30:00Z,29.4012,-89.0355,10.0,24.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:45:00Z,29.4012,-89.0355,10.0,24.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,10.0,24.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:15:00Z,29.4012,-89.0355,10.0,24.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:30:00Z,29.4012,-89.0355,10.0,24.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:45:00Z,29.4012,-89.0355,10.0,24.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,10.0,24.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:15:00Z,29.4012,-89.0355,10.0,23.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:30:00Z,29.4012,-89.0355,10.0,23.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:45:00Z,29.4012,-89.0355,10.0,23.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,10.0,23.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:15:00Z,29.4012,-89.0355,10.0,24.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:30:00Z,29.4012,-89.0355,10.0,24.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:45:00Z,29.4012,-89.0355,10.0,24.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,10.0,24.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:15:00Z,29.4012,-89.0355,10.0,23.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:30:00Z,29.4012,-89.0355,10.0,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:45:00Z,29.4012,-89.0355,10.0,24.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,10.0,23.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:15:00Z,29.4012,-89.0355,10.0,24.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:30:00Z,29.4012,-89.0355,10.0,24.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:45:00Z,29.4012,-89.0355,10.0,24.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,10.0,24.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:15:00Z,29.4012,-89.0355,10.0,24.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:30:00Z,29.4012,-89.0355,10.0,24.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:45:00Z,29.4012,-89.0355,10.0,24.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,10.0,24.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:15:00Z,29.4012,-89.0355,10.0,24.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:30:00Z,29.4012,-89.0355,10.0,24.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:45:00Z,29.4012,-89.0355,10.0,24.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,10.0,24.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:15:00Z,29.4012,-89.0355,10.0,24.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:30:00Z,29.4012,-89.0355,10.0,24.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:45:00Z,29.4012,-89.0355,10.0,24.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,10.0,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:15:00Z,29.4012,-89.0355,10.0,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:30:00Z,29.4012,-89.0355,10.0,24.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:45:00Z,29.4012,-89.0355,10.0,24.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,10.0,24.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:15:00Z,29.4012,-89.0355,10.0,24.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:30:00Z,29.4012,-89.0355,10.0,24.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:45:00Z,29.4012,-89.0355,10.0,24.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,10.0,24.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:15:00Z,29.4012,-89.0355,10.0,24.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:30:00Z,29.4012,-89.0355,10.0,24.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:45:00Z,29.4012,-89.0355,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,10.0,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:15:00Z,29.4012,-89.0355,10.0,24.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:30:00Z,29.4012,-89.0355,10.0,24.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:45:00Z,29.4012,-89.0355,10.0,24.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,10.0,24.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:15:00Z,29.4012,-89.0355,10.0,24.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:30:00Z,29.4012,-89.0355,10.0,24.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:45:00Z,29.4012,-89.0355,10.0,24.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,10.0,24.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:15:00Z,29.4012,-89.0355,10.0,24.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:30:00Z,29.4012,-89.0355,10.0,24.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:45:00Z,29.4012,-89.0355,10.0,24.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,10.0,24.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:15:00Z,29.4012,-89.0355,10.0,24.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:30:00Z,29.4012,-89.0355,10.0,24.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:45:00Z,29.4012,-89.0355,10.0,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,10.0,24.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:15:00Z,29.4012,-89.0355,10.0,24.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:30:00Z,29.4012,-89.0355,10.0,24.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:45:00Z,29.4012,-89.0355,10.0,24.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,10.0,24.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:15:00Z,29.4012,-89.0355,10.0,24.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:30:00Z,29.4012,-89.0355,10.0,24.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:45:00Z,29.4012,-89.0355,10.0,24.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,10.0,24.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:15:00Z,29.4012,-89.0355,10.0,24.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:30:00Z,29.4012,-89.0355,10.0,24.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:45:00Z,29.4012,-89.0355,10.0,24.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,10.0,24.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:15:00Z,29.4012,-89.0355,10.0,24.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:30:00Z,29.4012,-89.0355,10.0,24.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:45:00Z,29.4012,-89.0355,10.0,24.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,10.0,24.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:15:00Z,29.4012,-89.0355,10.0,24.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:30:00Z,29.4012,-89.0355,10.0,24.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:45:00Z,29.4012,-89.0355,10.0,24.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,10.0,24.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:15:00Z,29.4012,-89.0355,10.0,24.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:30:00Z,29.4012,-89.0355,10.0,24.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:45:00Z,29.4012,-89.0355,10.0,24.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,10.0,24.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:15:00Z,29.4012,-89.0355,10.0,24.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:30:00Z,29.4012,-89.0355,10.0,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:45:00Z,29.4012,-89.0355,10.0,24.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,10.0,24.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:15:00Z,29.4012,-89.0355,10.0,24.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:30:00Z,29.4012,-89.0355,10.0,25.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:45:00Z,29.4012,-89.0355,10.0,25.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,10.0,25.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:15:00Z,29.4012,-89.0355,10.0,25.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:30:00Z,29.4012,-89.0355,10.0,25.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:45:00Z,29.4012,-89.0355,10.0,24.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,10.0,25.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:15:00Z,29.4012,-89.0355,10.0,25.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:30:00Z,29.4012,-89.0355,10.0,24.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:45:00Z,29.4012,-89.0355,10.0,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,10.0,24.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:15:00Z,29.4012,-89.0355,10.0,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:30:00Z,29.4012,-89.0355,10.0,24.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:45:00Z,29.4012,-89.0355,10.0,24.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,10.0,24.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:15:00Z,29.4012,-89.0355,10.0,24.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:30:00Z,29.4012,-89.0355,10.0,24.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:45:00Z,29.4012,-89.0355,10.0,25.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,10.0,25.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:15:00Z,29.4012,-89.0355,10.0,25.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:30:00Z,29.4012,-89.0355,10.0,25.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:45:00Z,29.4012,-89.0355,10.0,25.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,10.0,25.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:15:00Z,29.4012,-89.0355,10.0,25.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:30:00Z,29.4012,-89.0355,10.0,25.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:45:00Z,29.4012,-89.0355,10.0,25.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,10.0,25.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:15:00Z,29.4012,-89.0355,10.0,25.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:30:00Z,29.4012,-89.0355,10.0,25.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:45:00Z,29.4012,-89.0355,10.0,25.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,10.0,25.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:15:00Z,29.4012,-89.0355,10.0,25.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:30:00Z,29.4012,-89.0355,10.0,25.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:45:00Z,29.4012,-89.0355,10.0,25.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,10.0,25.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:15:00Z,29.4012,-89.0355,10.0,25.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:30:00Z,29.4012,-89.0355,10.0,25.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:45:00Z,29.4012,-89.0355,10.0,25.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,10.0,25.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:15:00Z,29.4012,-89.0355,10.0,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:30:00Z,29.4012,-89.0355,10.0,25.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:45:00Z,29.4012,-89.0355,10.0,25.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,10.0,25.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:15:00Z,29.4012,-89.0355,10.0,25.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:30:00Z,29.4012,-89.0355,10.0,25.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:45:00Z,29.4012,-89.0355,10.0,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,10.0,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:15:00Z,29.4012,-89.0355,10.0,25.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:30:00Z,29.4012,-89.0355,10.0,25.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:45:00Z,29.4012,-89.0355,10.0,25.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,10.0,25.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:15:00Z,29.4012,-89.0355,10.0,24.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:30:00Z,29.4012,-89.0355,10.0,24.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:45:00Z,29.4012,-89.0355,10.0,24.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,10.0,24.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:15:00Z,29.4012,-89.0355,10.0,24.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:30:00Z,29.4012,-89.0355,10.0,24.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:45:00Z,29.4012,-89.0355,10.0,24.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,10.0,24.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:15:00Z,29.4012,-89.0355,10.0,24.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:30:00Z,29.4012,-89.0355,10.0,24.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:45:00Z,29.4012,-89.0355,10.0,24.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,10.0,24.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:15:00Z,29.4012,-89.0355,10.0,24.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:30:00Z,29.4012,-89.0355,10.0,24.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:45:00Z,29.4012,-89.0355,10.0,24.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,10.0,24.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:15:00Z,29.4012,-89.0355,10.0,24.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:30:00Z,29.4012,-89.0355,10.0,24.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:45:00Z,29.4012,-89.0355,10.0,24.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,10.0,24.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:15:00Z,29.4012,-89.0355,10.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:30:00Z,29.4012,-89.0355,10.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:45:00Z,29.4012,-89.0355,10.0,24.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,10.0,24.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:15:00Z,29.4012,-89.0355,10.0,24.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:30:00Z,29.4012,-89.0355,10.0,24.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:45:00Z,29.4012,-89.0355,10.0,24.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,10.0,24.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:15:00Z,29.4012,-89.0355,10.0,24.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:30:00Z,29.4012,-89.0355,10.0,24.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:45:00Z,29.4012,-89.0355,10.0,24.778,11111222 