owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:00:00Z,29.4012,-89.0355,10.0,16.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:15:00Z,29.4012,-89.0355,10.0,16.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:30:00Z,29.4012,-89.0355,10.0,15.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:45:00Z,29.4012,-89.0355,10.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:00:00Z,29.4012,-89.0355,10.0,15.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:15:00Z,29.4012,-89.0355,10.0,15.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:30:00Z,29.4012,-89.0355,10.0,14.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:45:00Z,29.4012,-89.0355,10.0,14.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:00:00Z,29.4012,-89.0355,10.0,14.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:15:00Z,29.4012,-89.0355,10.0,14.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:30:00Z,29.4012,-89.0355,10.0,14.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:45:00Z,29.4012,-89.0355,10.0,14.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:00:00Z,29.4012,-89.0355,10.0,14.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:15:00Z,29.4012,-89.0355,10.0,14.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:30:00Z,29.4012,-89.0355,10.0,15.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:45:00Z,29.4012,-89.0355,10.0,15.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:00:00Z,29.4012,-89.0355,10.0,15.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:15:00Z,29.4012,-89.0355,10.0,15.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:30:00Z,29.4012,-89.0355,10.0,15.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:45:00Z,29.4012,-89.0355,10.0,15.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:00:00Z,29.4012,-89.0355,10.0,15.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:15:00Z,29.4012,-89.0355,10.0,15.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:30:00Z,29.4012,-89.0355,10.0,15.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:45:00Z,29.4012,-89.0355,10.0,15.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:00:00Z,29.4012,-89.0355,10.0,15.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:15:00Z,29.4012,-89.0355,10.0,15.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:30:00Z,29.4012,-89.0355,10.0,14.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:45:00Z,29.4012,-89.0355,10.0,14.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:00:00Z,29.4012,-89.0355,10.0,14.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:15:00Z,29.4012,-89.0355,10.0,14.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:30:00Z,29.4012,-89.0355,10.0,14.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:45:00Z,29.4012,-89.0355,10.0,14.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:00:00Z,29.4012,-89.0355,10.0,14.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:15:00Z,29.4012,-89.0355,10.0,14.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:30:00Z,29.4012,-89.0355,10.0,14.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:45:00Z,29.4012,-89.0355,10.0,15.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:00:00Z,29.4012,-89.0355,10.0,15.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:15:00Z,29.4012,-89.0355,10.0,15.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:30:00Z,29.4012,-89.0355,10.0,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:45:00Z,29.4012,-89.0355,10.0,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:00:00Z,29.4012,-89.0355,10.0,15.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:15:00Z,29.4012,-89.0355,10.0,15.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:30:00Z,29.4012,-89.0355,10.0,16.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:45:00Z,29.4012,-89.0355,10.0,16.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:00:00Z,29.4012,-89.0355,10.0,16.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:15:00Z,29.4012,-89.0355,10.0,16.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:30:00Z,29.4012,-89.0355,10.0,16.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:45:00Z,29.4012,-89.0355,10.0,16.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:00:00Z,29.4012,-89.0355,10.0,16.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:15:00Z,29.4012,-89.0355,10.0,16.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:30:00Z,29.4012,-89.0355,10.0,16.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:45:00Z,29.4012,-89.0355,10.0,16.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:00:00Z,29.4012,-89.0355,10.0,16.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:15:00Z,29.4012,-89.0355,10.0,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:30:00Z,29.4012,-89.0355,10.0,16.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:45:00Z,29.4012,-89.0355,10.0,16.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:00:00Z,29.4012,-89.0355,10.0,16.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:15:00Z,29.4012,-89.0355,10.0,16.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:30:00Z,29.4012,-89.0355,10.0,16.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:45:00Z,29.4012,-89.0355,10.0,16.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:00:00Z,29.4012,-89.0355,10.0,16.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:15:00Z,29.4012,-89.0355,10.0,16.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:30:00Z,29.4012,-89.0355,10.0,16.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:45:00Z,29.4012,-89.0355,10.0,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:00:00Z,29.4012,-89.0355,10.0,16.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:15:00Z,29.4012,-89.0355,10.0,16.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:30:00Z,29.4012,-89.0355,10.0,16.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:45:00Z,29.4012,-89.0355,10.0,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:00:00Z,29.4012,-89.0355,10.0,16.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:15:00Z,29.4012,-89.0355,10.0,16.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:30:00Z,29.4012,-89.0355,10.0,16.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:45:00Z,29.4012,-89.0355,10.0,16.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:00:00Z,29.4012,-89.0355,10.0,16.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:15:00Z,29.4012,-89.0355,10.0,16.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:30:00Z,29.4012,-89.0355,10.0,16.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:45:00Z,29.4012,-89.0355,10.0,17.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:00:00Z,29.4012,-89.0355,10.0,16.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:15:00Z,29.4012,-89.0355,10.0,16.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:30:00Z,29.4012,-89.0355,10.0,16.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:45:00Z,29.4012,-89.0355,10.0,16.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:00:00Z,29.4012,-89.0355,10.0,16.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:15:00Z,29.4012,-89.0355,10.0,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:30:00Z,29.4012,-89.0355,10.0,15.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:45:00Z,29.4012,-89.0355,10.0,15.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:00:00Z,29.4012,-89.0355,10.0,15.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:15:00Z,29.4012,-89.0355,10.0,15.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:30:00Z,29.4012,-89.0355,10.0,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:45:00Z,29.4012,-89.0355,10.0,15.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:00:00Z,29.4012,-89.0355,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:15:00Z,29.4012,-89.0355,10.0,15.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:30:00Z,29.4012,-89.0355,10.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:45:00Z,29.4012,-89.0355,10.0,15.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:00:00Z,29.4012,-89.0355,10.0,15.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:15:00Z,29.4012,-89.0355,10.0,15.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:30:00Z,29.4012,-89.0355,10.0,15.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:45:00Z,29.4012,-89.0355,10.0,15.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:00:00Z,29.4012,-89.0355,10.0,15.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:15:00Z,29.4012,-89.0355,10.0,15.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:30:00Z,29.4012,-89.0355,10.0,15.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:45:00Z,29.4012,-89.0355,10.0,15.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:00:00Z,29.4012,-89.0355,10.0,15.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:15:00Z,29.4012,-89.0355,10.0,15.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:30:00Z,29.4012,-89.0355,10.0,15.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:45:00Z,29.4012,-89.0355,10.0,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:00:00Z,29.4012,-89.0355,10.0,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:15:00Z,29.4012,-89.0355,10.0,15.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:30:00Z,29.4012,-89.0355,10.0,14.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:45:00Z,29.4012,-89.0355,10.0,15.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:00:00Z,29.4012,-89.0355,10.0,14.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:15:00Z,29.4012,-89.0355,10.0,14.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:30:00Z,29.4012,-89.0355,10.0,14.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:45:00Z,29.4012,-89.0355,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:00:00Z,29.4012,-89.0355,10.0,14.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:15:00Z,29.4012,-89.0355,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:30:00Z,29.4012,-89.0355,10.0,15.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:45:00Z,29.4012,-89.0355,10.0,15.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:00:00Z,29.4012,-89.0355,10.0,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:15:00Z,29.4012,-89.0355,10.0,15.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:30:00Z,29.4012,-89.0355,10.0,15.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:45:00Z,29.4012,-89.0355,10.0,16.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:00:00Z,29.4012,-89.0355,10.0,15.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:15:00Z,29.4012,-89.0355,10.0,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:30:00Z,29.4012,-89.0355,10.0,15.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:45:00Z,29.4012,-89.0355,10.0,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:00:00Z,29.4012,-89.0355,10.0,16.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:15:00Z,29.4012,-89.0355,10.0,16.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:30:00Z,29.4012,-89.0355,10.0,16.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:45:00Z,29.4012,-89.0355,10.0,16.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:00:00Z,29.4012,-89.0355,10.0,16.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:15:00Z,29.4012,-89.0355,10.0,16.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:30:00Z,29.4012,-89.0355,10.0,16.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:45:00Z,29.4012,-89.0355,10.0,16.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:00:00Z,29.4012,-89.0355,10.0,16.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:15:00Z,29.4012,-89.0355,10.0,16.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:30:00Z,29.4012,-89.0355,10.0,16.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:45:00Z,29.4012,-89.0355,10.0,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:00:00Z,29.4012,-89.0355,10.0,16.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:15:00Z,29.4012,-89.0355,10.0,16.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:30:00Z,29.4012,-89.0355,10.0,16.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:45:00Z,29.4012,-89.0355,10.0,16.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:00:00Z,29.4012,-89.0355,10.0,16.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:15:00Z,29.4012,-89.0355,10.0,16.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:30:00Z,29.4012,-89.0355,10.0,16.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:45:00Z,29.4012,-89.0355,10.0,16.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:00:00Z,29.4012,-89.0355,10.0,16.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:15:00Z,29.4012,-89.0355,10.0,16.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:30:00Z,29.4012,-89.0355,10.0,16.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:45:00Z,29.4012,-89.0355,10.0,16.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:00:00Z,29.4012,-89.0355,10.0,16.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:15:00Z,29.4012,-89.0355,10.0,16.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:30:00Z,29.4012,-89.0355,10.0,16.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:45:00Z,29.4012,-89.0355,10.0,16.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:00:00Z,29.4012,-89.0355,10.0,16.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:15:00Z,29.4012,-89.0355,10.0,16.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:30:00Z,29.4012,-89.0355,10.0,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:45:00Z,29.4012,-89.0355,10.0,17.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:00:00Z,29.4012,-89.0355,10.0,17.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:15:00Z,29.4012,-89.0355,10.0,17.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:30:00Z,29.4012,-89.0355,10.0,17.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:45:00Z,29.4012,-89.0355,10.0,17.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:00:00Z,29.4012,-89.0355,10.0,17.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:15:00Z,29.4012,-89.0355,10.0,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:30:00Z,29.4012,-89.0355,10.0,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:45:00Z,29.4012,-89.0355,10.0,17.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:00:00Z,29.4012,-89.0355,10.0,17.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:15:00Z,29.4012,-89.0355,10.0,17.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:30:00Z,29.4012,-89.0355,10.0,17.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:45:00Z,29.4012,-89.0355,10.0,17.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:00:00Z,29.4012,-89.0355,10.0,17.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:15:00Z,29.4012,-89.0355,10.0,17.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:30:00Z,29.4012,-89.0355,10.0,17.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:45:00Z,29.4012,-89.0355,10.0,17.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:00:00Z,29.4012,-89.0355,10.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:15:00Z,29.4012,-89.0355,10.0,17.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:30:00Z,29.4012,-89.0355,10.0,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:45:00Z,29.4012,-89.0355,10.0,17.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:00:00Z,29.4012,-89.0355,10.0,17.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:15:00Z,29.4012,-89.0355,10.0,17.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:30:00Z,29.4012,-89.0355,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:45:00Z,29.4012,-89.0355,10.0,17.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:00:00Z,29.4012,-89.0355,10.0,17.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:15:00Z,29.4012,-89.0355,10.0,17.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:30:00Z,29.4012,-89.0355,10.0,17.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:45:00Z,29.4012,-89.0355,10.0,17.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:00:00Z,29.4012,-89.0355,10.0,17.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:15:00Z,29.4012,-89.0355,10.0,17.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:30:00Z,29.4012,-89.0355,10.0,17.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:45:00Z,29.4012,-89.0355,10.0,17.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:00:00Z,29.4012,-89.0355,10.0,17.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:15:00Z,29.4012,-89.0355,10.0,17.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:30:00Z,29.4012,-89.0355,10.0,17.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:45:00Z,29.4012,-89.0355,10.0,15.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:00:00Z,29.4012,-89.0355,10.0,15.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:15:00Z,29.4012,-89.0355,10.0,15.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:30:00Z,29.4012,-89.0355,10.0,15.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:45:00Z,29.4012,-89.0355,10.0,15.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:00:00Z,29.4012,-89.0355,10.0,15.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:15:00Z,29.4012,-89.0355,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:30:00Z,29.4012,-89.0355,10.0,15.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:45:00Z,29.4012,-89.0355,10.0,15.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:00:00Z,29.4012,-89.0355,10.0,15.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:15:00Z,29.4012,-89.0355,10.0,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:30:00Z,29.4012,-89.0355,10.0,15.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:45:00Z,29.4012,-89.0355,10.0,15.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:00:00Z,29.4012,-89.0355,10.0,15.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:15:00Z,29.4012,-89.0355,10.0,15.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:30:00Z,29.4012,-89.0355,10.0,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:45:00Z,29.4012,-89.0355,10.0,15.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:00:00Z,29.4012,-89.0355,10.0,15.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:15:00Z,29.4012,-89.0355,10.0,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:30:00Z,29.4012,-89.0355,10.0,15.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:45:00Z,29.4012,-89.0355,10.0,15.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:00:00Z,29.4012,-89.0355,10.0,15.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:15:00Z,29.4012,-89.0355,10.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:30:00Z,29.4012,-89.0355,10.0,15.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:45:00Z,29.4012,-89.0355,10.0,15.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:00:00Z,29.4012,-89.0355,10.0,15.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:15:00Z,29.4012,-89.0355,10.0,15.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:30:00Z,29.4012,-89.0355,10.0,15.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:45:00Z,29.4012,-89.0355,10.0,15.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:00:00Z,29.4012,-89.0355,10.0,15.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:15:00Z,29.4012,-89.0355,10.0,15.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:30:00Z,29.4012,-89.0355,10.0,15.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:45:00Z,29.4012,-89.0355,10.0,15.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:00:00Z,29.4012,-89.0355,10.0,15.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:15:00Z,29.4012,-89.0355,10.0,15.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:30:00Z,29.4012,-89.0355,10.0,15.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:45:00Z,29.4012,-89.0355,10.0,14.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:00:00Z,29.4012,-89.0355,10.0,14.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:15:00Z,29.4012,-89.0355,10.0,14.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:30:00Z,29.4012,-89.0355,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:45:00Z,29.4012,-89.0355,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:00:00Z,29.4012,-89.0355,10.0,14.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:15:00Z,29.4012,-89.0355,10.0,14.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:30:00Z,29.4012,-89.0355,10.0,14.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:45:00Z,29.4012,-89.0355,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:00:00Z,29.4012,-89.0355,10.0,14.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:15:00Z,29.4012,-89.0355,10.0,14.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:30:00Z,29.4012,-89.0355,10.0,14.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:45:00Z,29.4012,-89.0355,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:00:00Z,29.4012,-89.0355,10.0,14.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:15:00Z,29.4012,-89.0355,10.0,14.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:30:00Z,29.4012,-89.0355,10.0,14.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:45:00Z,29.4012,-89.0355,10.0,14.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:00:00Z,29.4012,-89.0355,10.0,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:15:00Z,29.4012,-89.0355,10.0,14.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:30:00Z,29.4012,-89.0355,10.0,14.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:45:00Z,29.4012,-89.0355,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:00:00Z,29.4012,-89.0355,10.0,14.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:15:00Z,29.4012,-89.0355,10.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:30:00Z,29.4012,-89.0355,10.0,14.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:45:00Z,29.4012,-89.0355,10.0,14.772,11111222 