owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:00:00Z,30.3085,-88.1395,2.746,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:30:00Z,30.3085,-88.1395,2.732,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:00:00Z,30.3085,-88.1395,2.733,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:30:00Z,30.3085,-88.1395,2.718,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:00:00Z,30.3085,-88.1395,2.728,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:30:00Z,30.3085,-88.1395,2.731,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:00:00Z,30.3085,-88.1395,2.709,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:30:00Z,30.3085,-88.1395,2.674,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:00:00Z,30.3085,-88.1395,2.647,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:30:00Z,30.3085,-88.1395,2.607,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:00:00Z,30.3085,-88.1395,2.572,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:30:00Z,30.3085,-88.1395,2.546,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:00:00Z,30.3085,-88.1395,2.52,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:30:00Z,30.3085,-88.1395,2.501,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:00:00Z,30.3085,-88.1395,2.479,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:30:00Z,30.3085,-88.1395,2.462,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:00:00Z,30.3085,-88.1395,2.451,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:30:00Z,30.3085,-88.1395,2.441,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:00:00Z,30.3085,-88.1395,2.439,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:30:00Z,30.3085,-88.1395,2.435,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:00:00Z,30.3085,-88.1395,2.424,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:30:00Z,30.3085,-88.1395,2.443,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:00:00Z,30.3085,-88.1395,2.456,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:30:00Z,30.3085,-88.1395,2.453,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:00:00Z,30.3085,-88.1395,2.462,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:30:00Z,30.3085,-88.1395,2.47,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:00:00Z,30.3085,-88.1395,2.479,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:30:00Z,30.3085,-88.1395,2.492,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:00:00Z,30.3085,-88.1395,2.524,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:30:00Z,30.3085,-88.1395,2.549,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:00:00Z,30.3085,-88.1395,2.57,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:30:00Z,30.3085,-88.1395,2.602,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:00:00Z,30.3085,-88.1395,2.629,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:30:00Z,30.3085,-88.1395,2.649,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:00:00Z,30.3085,-88.1395,2.669,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:30:00Z,30.3085,-88.1395,2.695,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:00:00Z,30.3085,-88.1395,2.722,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:30:00Z,30.3085,-88.1395,2.709,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:00:00Z,30.3085,-88.1395,2.712,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:30:00Z,30.3085,-88.1395,2.737,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:00:00Z,30.3085,-88.1395,2.76,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:30:00Z,30.3085,-88.1395,2.775,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:00:00Z,30.3085,-88.1395,2.739,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:30:00Z,30.3085,-88.1395,2.742,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:00:00Z,30.3085,-88.1395,2.742,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:30:00Z,30.3085,-88.1395,2.752,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:00:00Z,30.3085,-88.1395,2.728,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:30:00Z,30.3085,-88.1395,2.721,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:00:00Z,30.3085,-88.1395,2.695,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:30:00Z,30.3085,-88.1395,2.679,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:00:00Z,30.3085,-88.1395,2.674,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:30:00Z,30.3085,-88.1395,2.656,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:00:00Z,30.3085,-88.1395,2.665,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:30:00Z,30.3085,-88.1395,2.656,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:00:00Z,30.3085,-88.1395,2.644,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:30:00Z,30.3085,-88.1395,2.64,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:00:00Z,30.3085,-88.1395,2.623,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:30:00Z,30.3085,-88.1395,2.579,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:00:00Z,30.3085,-88.1395,2.546,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:30:00Z,30.3085,-88.1395,2.533,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:00:00Z,30.3085,-88.1395,2.516,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:30:00Z,30.3085,-88.1395,2.496,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:00:00Z,30.3085,-88.1395,2.47,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:30:00Z,30.3085,-88.1395,2.442,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:00:00Z,30.3085,-88.1395,2.403,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:30:00Z,30.3085,-88.1395,2.371,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:00:00Z,30.3085,-88.1395,2.358,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:30:00Z,30.3085,-88.1395,2.357,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:00:00Z,30.3085,-88.1395,2.344,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:30:00Z,30.3085,-88.1395,2.339,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:00:00Z,30.3085,-88.1395,2.353,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:30:00Z,30.3085,-88.1395,2.349,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:00:00Z,30.3085,-88.1395,2.364,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:30:00Z,30.3085,-88.1395,2.38,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:00:00Z,30.3085,-88.1395,2.397,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:30:00Z,30.3085,-88.1395,2.414,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:00:00Z,30.3085,-88.1395,2.421,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:30:00Z,30.3085,-88.1395,2.438,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:00:00Z,30.3085,-88.1395,2.467,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:30:00Z,30.3085,-88.1395,2.49,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:00:00Z,30.3085,-88.1395,2.506,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:30:00Z,30.3085,-88.1395,2.526,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:00:00Z,30.3085,-88.1395,2.532,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:30:00Z,30.3085,-88.1395,2.548,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:00:00Z,30.3085,-88.1395,2.577,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:30:00Z,30.3085,-88.1395,2.594,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:00:00Z,30.3085,-88.1395,2.616,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:30:00Z,30.3085,-88.1395,2.64,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:00:00Z,30.3085,-88.1395,2.635,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:30:00Z,30.3085,-88.1395,2.642,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:00:00Z,30.3085,-88.1395,2.651,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:30:00Z,30.3085,-88.1395,2.665,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:00:00Z,30.3085,-88.1395,2.697,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:30:00Z,30.3085,-88.1395,2.702,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:00:00Z,30.3085,-88.1395,2.716,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:30:00Z,30.3085,-88.1395,2.732,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:00:00Z,30.3085,-88.1395,2.738,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:30:00Z,30.3085,-88.1395,2.739,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:00:00Z,30.3085,-88.1395,2.73,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:30:00Z,30.3085,-88.1395,2.73,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:00:00Z,30.3085,-88.1395,2.72,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:30:00Z,30.3085,-88.1395,2.704,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:00:00Z,30.3085,-88.1395,2.688,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:30:00Z,30.3085,-88.1395,2.643,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:00:00Z,30.3085,-88.1395,2.616,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:30:00Z,30.3085,-88.1395,2.621,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:00:00Z,30.3085,-88.1395,2.588,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:30:00Z,30.3085,-88.1395,2.555,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:00:00Z,30.3085,-88.1395,2.523,4.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:30:00Z,30.3085,-88.1395,2.488,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:00:00Z,30.3085,-88.1395,2.461,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:30:00Z,30.3085,-88.1395,2.425,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:00:00Z,30.3085,-88.1395,2.399,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:30:00Z,30.3085,-88.1395,2.367,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:00:00Z,30.3085,-88.1395,2.347,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:30:00Z,30.3085,-88.1395,2.321,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:00:00Z,30.3085,-88.1395,2.313,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:30:00Z,30.3085,-88.1395,2.31,2.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:00:00Z,30.3085,-88.1395,2.306,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:30:00Z,30.3085,-88.1395,2.311,2.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:00:00Z,30.3085,-88.1395,2.311,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:30:00Z,30.3085,-88.1395,2.316,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:00:00Z,30.3085,-88.1395,2.341,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:30:00Z,30.3085,-88.1395,2.361,2.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:00:00Z,30.3085,-88.1395,2.396,2.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:30:00Z,30.3085,-88.1395,2.404,2.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:00:00Z,30.3085,-88.1395,2.424,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:30:00Z,30.3085,-88.1395,2.465,2.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:00:00Z,30.3085,-88.1395,2.514,2.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:30:00Z,30.3085,-88.1395,2.549,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:00:00Z,30.3085,-88.1395,2.576,1.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:30:00Z,30.3085,-88.1395,2.597,1.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:00:00Z,30.3085,-88.1395,2.62,1.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:30:00Z,30.3085,-88.1395,2.635,1.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:00:00Z,30.3085,-88.1395,2.649,2.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:30:00Z,30.3085,-88.1395,2.669,1.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:00:00Z,30.3085,-88.1395,2.693,1.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:30:00Z,30.3085,-88.1395,2.722,1.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:00:00Z,30.3085,-88.1395,2.737,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:30:00Z,30.3085,-88.1395,2.778,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:00:00Z,30.3085,-88.1395,2.797,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:30:00Z,30.3085,-88.1395,2.816,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:00:00Z,30.3085,-88.1395,2.837,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:30:00Z,30.3085,-88.1395,2.846,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:00:00Z,30.3085,-88.1395,2.854,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:30:00Z,30.3085,-88.1395,2.837,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:00:00Z,30.3085,-88.1395,2.855,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:30:00Z,30.3085,-88.1395,2.856,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:00:00Z,30.3085,-88.1395,2.85,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:30:00Z,30.3085,-88.1395,2.832,2.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:00:00Z,30.3085,-88.1395,2.816,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:30:00Z,30.3085,-88.1395,2.8,2.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:00:00Z,30.3085,-88.1395,2.775,2.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:30:00Z,30.3085,-88.1395,2.765,2.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:00:00Z,30.3085,-88.1395,2.728,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:30:00Z,30.3085,-88.1395,2.682,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:00:00Z,30.3085,-88.1395,2.633,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:30:00Z,30.3085,-88.1395,2.601,2.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:00:00Z,30.3085,-88.1395,2.574,2.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:30:00Z,30.3085,-88.1395,2.544,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:00:00Z,30.3085,-88.1395,2.506,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:30:00Z,30.3085,-88.1395,2.465,2.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:00:00Z,30.3085,-88.1395,2.436,2.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:30:00Z,30.3085,-88.1395,2.421,2.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:00:00Z,30.3085,-88.1395,2.398,2.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:30:00Z,30.3085,-88.1395,2.386,2.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:00:00Z,30.3085,-88.1395,2.379,2.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:30:00Z,30.3085,-88.1395,2.374,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:00:00Z,30.3085,-88.1395,2.367,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:30:00Z,30.3085,-88.1395,2.351,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:00:00Z,30.3085,-88.1395,2.336,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:30:00Z,30.3085,-88.1395,2.331,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:00:00Z,30.3085,-88.1395,2.314,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:30:00Z,30.3085,-88.1395,2.315,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:00:00Z,30.3085,-88.1395,2.339,2.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:30:00Z,30.3085,-88.1395,2.367,2.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:00:00Z,30.3085,-88.1395,2.397,2.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:30:00Z,30.3085,-88.1395,2.422,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:00:00Z,30.3085,-88.1395,2.445,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:30:00Z,30.3085,-88.1395,2.469,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:00:00Z,30.3085,-88.1395,2.476,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:30:00Z,30.3085,-88.1395,2.498,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:00:00Z,30.3085,-88.1395,2.524,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:30:00Z,30.3085,-88.1395,2.539,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:00:00Z,30.3085,-88.1395,2.549,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:30:00Z,30.3085,-88.1395,2.572,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:00:00Z,30.3085,-88.1395,2.582,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:30:00Z,30.3085,-88.1395,2.604,2.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:00:00Z,30.3085,-88.1395,2.633,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:30:00Z,30.3085,-88.1395,2.671,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:00:00Z,30.3085,-88.1395,2.691,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:30:00Z,30.3085,-88.1395,2.733,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:00:00Z,30.3085,-88.1395,2.756,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:30:00Z,30.3085,-88.1395,2.78,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:00:00Z,30.3085,-88.1395,2.795,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:30:00Z,30.3085,-88.1395,2.815,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:00:00Z,30.3085,-88.1395,2.808,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:30:00Z,30.3085,-88.1395,2.808,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:00:00Z,30.3085,-88.1395,2.805,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:30:00Z,30.3085,-88.1395,2.795,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:00:00Z,30.3085,-88.1395,2.766,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:30:00Z,30.3085,-88.1395,2.748,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:00:00Z,30.3085,-88.1395,2.726,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:30:00Z,30.3085,-88.1395,2.692,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:00:00Z,30.3085,-88.1395,2.645,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:30:00Z,30.3085,-88.1395,2.595,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:00:00Z,30.3085,-88.1395,2.545,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:30:00Z,30.3085,-88.1395,2.502,3.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:00:00Z,30.3085,-88.1395,2.47,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:30:00Z,30.3085,-88.1395,2.427,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:00:00Z,30.3085,-88.1395,2.388,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:30:00Z,30.3085,-88.1395,2.356,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:00:00Z,30.3085,-88.1395,2.331,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:30:00Z,30.3085,-88.1395,2.313,2.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:00:00Z,30.3085,-88.1395,2.294,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:30:00Z,30.3085,-88.1395,2.29,2.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:00:00Z,30.3085,-88.1395,2.286,2.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:30:00Z,30.3085,-88.1395,2.284,2.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:00:00Z,30.3085,-88.1395,2.296,2.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:30:00Z,30.3085,-88.1395,2.302,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:00:00Z,30.3085,-88.1395,2.291,2.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:30:00Z,30.3085,-88.1395,2.284,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:00:00Z,30.3085,-88.1395,2.288,2.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:30:00Z,30.3085,-88.1395,2.318,2.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:00:00Z,30.3085,-88.1395,2.325,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:30:00Z,30.3085,-88.1395,2.335,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:00:00Z,30.3085,-88.1395,2.368,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:30:00Z,30.3085,-88.1395,2.377,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:00:00Z,30.3085,-88.1395,2.402,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:30:00Z,30.3085,-88.1395,2.449,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:00:00Z,30.3085,-88.1395,2.456,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:30:00Z,30.3085,-88.1395,2.445,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:00:00Z,30.3085,-88.1395,2.447,2.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:30:00Z,30.3085,-88.1395,2.467,2.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:00:00Z,30.3085,-88.1395,2.505,2.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:30:00Z,30.3085,-88.1395,2.54,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:00:00Z,30.3085,-88.1395,2.56,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:30:00Z,30.3085,-88.1395,2.598,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:00:00Z,30.3085,-88.1395,2.625,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:30:00Z,30.3085,-88.1395,2.645,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:00:00Z,30.3085,-88.1395,2.665,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:30:00Z,30.3085,-88.1395,2.696,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:00:00Z,30.3085,-88.1395,2.728,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:30:00Z,30.3085,-88.1395,2.738,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:00:00Z,30.3085,-88.1395,2.735,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:30:00Z,30.3085,-88.1395,2.736,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:00:00Z,30.3085,-88.1395,2.763,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:30:00Z,30.3085,-88.1395,2.738,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:00:00Z,30.3085,-88.1395,2.731,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:30:00Z,30.3085,-88.1395,2.705,20.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:00:00Z,30.3085,-88.1395,2.65,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:30:00Z,30.3085,-88.1395,2.638,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:00:00Z,30.3085,-88.1395,2.622,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:30:00Z,30.3085,-88.1395,2.589,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:00:00Z,30.3085,-88.1395,2.536,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:30:00Z,30.3085,-88.1395,2.471,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:00:00Z,30.3085,-88.1395,2.425,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:30:00Z,30.3085,-88.1395,2.393,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:00:00Z,30.3085,-88.1395,2.338,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:30:00Z,30.3085,-88.1395,2.295,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:00:00Z,30.3085,-88.1395,2.258,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:30:00Z,30.3085,-88.1395,2.233,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:00:00Z,30.3085,-88.1395,2.206,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:30:00Z,30.3085,-88.1395,2.191,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:00:00Z,30.3085,-88.1395,2.196,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:30:00Z,30.3085,-88.1395,2.206,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:00:00Z,30.3085,-88.1395,2.218,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:30:00Z,30.3085,-88.1395,2.226,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:00:00Z,30.3085,-88.1395,2.245,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:30:00Z,30.3085,-88.1395,2.26,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T15:00:00Z,30.3085,-88.1395,2.293,5.77,1111122 