owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:05:00Z,27.1690,-82.9260,-1.0,18.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:35:00Z,27.1690,-82.9260,-1.0,18.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:05:00Z,27.1690,-82.9260,-1.0,18.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:35:00Z,27.1690,-82.9260,-1.0,18.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:05:00Z,27.1690,-82.9260,-1.0,18.632,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:35:00Z,27.1690,-82.9260,-1.0,18.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:05:00Z,27.1690,-82.9260,-1.0,18.621,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:35:00Z,27.1690,-82.9260,-1.0,18.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:05:00Z,27.1690,-82.9260,-1.0,18.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:35:00Z,27.1690,-82.9260,-1.0,18.625,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:05:00Z,27.1690,-82.9260,-1.0,18.632,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:35:00Z,27.1690,-82.9260,-1.0,18.643,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:05:00Z,27.1690,-82.9260,-1.0,18.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:35:00Z,27.1690,-82.9260,-1.0,18.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:05:00Z,27.1690,-82.9260,-1.0,18.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:35:00Z,27.1690,-82.9260,-1.0,18.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:05:00Z,27.1690,-82.9260,-1.0,18.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:35:00Z,27.1690,-82.9260,-1.0,18.627,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:05:00Z,27.1690,-82.9260,-1.0,18.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:35:00Z,27.1690,-82.9260,-1.0,18.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:05:00Z,27.1690,-82.9260,-1.0,18.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:35:00Z,27.1690,-82.9260,-1.0,18.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:05:00Z,27.1690,-82.9260,-1.0,18.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:35:00Z,27.1690,-82.9260,-1.0,18.656,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:05:00Z,27.1690,-82.9260,-1.0,18.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:35:00Z,27.1690,-82.9260,-1.0,18.694,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:05:00Z,27.1690,-82.9260,-1.0,18.737,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:35:00Z,27.1690,-82.9260,-1.0,18.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:05:00Z,27.1690,-82.9260,-1.0,18.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:35:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:05:00Z,27.1690,-82.9260,-1.0,18.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:35:00Z,27.1690,-82.9260,-1.0,18.968,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:05:00Z,27.1690,-82.9260,-1.0,19.146,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:35:00Z,27.1690,-82.9260,-1.0,19.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:05:00Z,27.1690,-82.9260,-1.0,19.401,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:35:00Z,27.1690,-82.9260,-1.0,19.619,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:05:00Z,27.1690,-82.9260,-1.0,19.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:35:00Z,27.1690,-82.9260,-1.0,19.694,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:05:00Z,27.1690,-82.9260,-1.0,19.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:35:00Z,27.1690,-82.9260,-1.0,19.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:05:00Z,27.1690,-82.9260,-1.0,19.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:35:00Z,27.1690,-82.9260,-1.0,19.618,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:05:00Z,27.1690,-82.9260,-1.0,19.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:35:00Z,27.1690,-82.9260,-1.0,19.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:05:00Z,27.1690,-82.9260,-1.0,19.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:35:00Z,27.1690,-82.9260,-1.0,19.516,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:05:00Z,27.1690,-82.9260,-1.0,19.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:35:00Z,27.1690,-82.9260,-1.0,19.501,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:05:00Z,27.1690,-82.9260,-1.0,19.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:35:00Z,27.1690,-82.9260,-1.0,19.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:05:00Z,27.1690,-82.9260,-1.0,19.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:35:00Z,27.1690,-82.9260,-1.0,19.467,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:05:00Z,27.1690,-82.9260,-1.0,19.466,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:35:00Z,27.1690,-82.9260,-1.0,19.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:05:00Z,27.1690,-82.9260,-1.0,19.437,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:35:00Z,27.1690,-82.9260,-1.0,19.411,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:05:00Z,27.1690,-82.9260,-1.0,19.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:35:00Z,27.1690,-82.9260,-1.0,19.283,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:05:00Z,27.1690,-82.9260,-1.0,19.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:35:00Z,27.1690,-82.9260,-1.0,19.148,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:05:00Z,27.1690,-82.9260,-1.0,19.108,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:35:00Z,27.1690,-82.9260,-1.0,19.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:05:00Z,27.1690,-82.9260,-1.0,18.994,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:35:00Z,27.1690,-82.9260,-1.0,18.955,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:05:00Z,27.1690,-82.9260,-1.0,18.912,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:35:00Z,27.1690,-82.9260,-1.0,18.864,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:05:00Z,27.1690,-82.9260,-1.0,18.814,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:35:00Z,27.1690,-82.9260,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:05:00Z,27.1690,-82.9260,-1.0,18.788,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:35:00Z,27.1690,-82.9260,-1.0,18.794,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:05:00Z,27.1690,-82.9260,-1.0,18.838,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:35:00Z,27.1690,-82.9260,-1.0,18.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:05:00Z,27.1690,-82.9260,-1.0,18.941,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:35:00Z,27.1690,-82.9260,-1.0,18.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:05:00Z,27.1690,-82.9260,-1.0,19.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:35:00Z,27.1690,-82.9260,-1.0,19.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:05:00Z,27.1690,-82.9260,-1.0,19.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:35:00Z,27.1690,-82.9260,-1.0,19.076,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:05:00Z,27.1690,-82.9260,-1.0,19.479,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:35:00Z,27.1690,-82.9260,-1.0,19.479,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:05:00Z,27.1690,-82.9260,-1.0,19.191,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:35:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:05:00Z,27.1690,-82.9260,-1.0,19.152,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:35:00Z,27.1690,-82.9260,-1.0,19.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:05:00Z,27.1690,-82.9260,-1.0,19.137,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:35:00Z,27.1690,-82.9260,-1.0,19.347,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:05:00Z,27.1690,-82.9260,-1.0,19.247,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:35:00Z,27.1690,-82.9260,-1.0,19.275,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:05:00Z,27.1690,-82.9260,-1.0,19.229,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:35:00Z,27.1690,-82.9260,-1.0,19.223,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:05:00Z,27.1690,-82.9260,-1.0,19.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:35:00Z,27.1690,-82.9260,-1.0,19.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:05:00Z,27.1690,-82.9260,-1.0,19.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:35:00Z,27.1690,-82.9260,-1.0,19.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:05:00Z,27.1690,-82.9260,-1.0,19.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:35:00Z,27.1690,-82.9260,-1.0,19.255,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:05:00Z,27.1690,-82.9260,-1.0,19.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:35:00Z,27.1690,-82.9260,-1.0,19.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:05:00Z,27.1690,-82.9260,-1.0,19.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:35:00Z,27.1690,-82.9260,-1.0,19.254,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:05:00Z,27.1690,-82.9260,-1.0,19.281,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:35:00Z,27.1690,-82.9260,-1.0,19.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:05:00Z,27.1690,-82.9260,-1.0,19.353,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:35:00Z,27.1690,-82.9260,-1.0,19.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:05:00Z,27.1690,-82.9260,-1.0,19.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:35:00Z,27.1690,-82.9260,-1.0,19.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:05:00Z,27.1690,-82.9260,-1.0,19.488,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:35:00Z,27.1690,-82.9260,-1.0,19.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:05:00Z,27.1690,-82.9260,-1.0,19.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:35:00Z,27.1690,-82.9260,-1.0,19.492,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:05:00Z,27.1690,-82.9260,-1.0,19.483,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:35:00Z,27.1690,-82.9260,-1.0,19.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:05:00Z,27.1690,-82.9260,-1.0,19.488,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:35:00Z,27.1690,-82.9260,-1.0,19.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:05:00Z,27.1690,-82.9260,-1.0,19.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:35:00Z,27.1690,-82.9260,-1.0,19.651,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:05:00Z,27.1690,-82.9260,-1.0,19.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:35:00Z,27.1690,-82.9260,-1.0,19.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:05:00Z,27.1690,-82.9260,-1.0,19.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:35:00Z,27.1690,-82.9260,-1.0,19.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:05:00Z,27.1690,-82.9260,-1.0,20.184,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:35:00Z,27.1690,-82.9260,-1.0,20.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:05:00Z,27.1690,-82.9260,-1.0,20.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:35:00Z,27.1690,-82.9260,-1.0,20.022,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:05:00Z,27.1690,-82.9260,-1.0,20.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:35:00Z,27.1690,-82.9260,-1.0,20.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:05:00Z,27.1690,-82.9260,-1.0,20.043,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:35:00Z,27.1690,-82.9260,-1.0,20.067,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:05:00Z,27.1690,-82.9260,-1.0,20.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:35:00Z,27.1690,-82.9260,-1.0,20.062,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:05:00Z,27.1690,-82.9260,-1.0,20.099,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:35:00Z,27.1690,-82.9260,-1.0,20.151,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:05:00Z,27.1690,-82.9260,-1.0,20.191,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:35:00Z,27.1690,-82.9260,-1.0,20.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:05:00Z,27.1690,-82.9260,-1.0,20.305,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:35:00Z,27.1690,-82.9260,-1.0,20.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:05:00Z,27.1690,-82.9260,-1.0,20.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:35:00Z,27.1690,-82.9260,-1.0,20.407,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:05:00Z,27.1690,-82.9260,-1.0,20.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:35:00Z,27.1690,-82.9260,-1.0,20.459,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:05:00Z,27.1690,-82.9260,-1.0,20.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:35:00Z,27.1690,-82.9260,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:05:00Z,27.1690,-82.9260,-1.0,20.591,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:35:00Z,27.1690,-82.9260,-1.0,20.666,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:05:00Z,27.1690,-82.9260,-1.0,20.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:35:00Z,27.1690,-82.9260,-1.0,20.785,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:05:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:35:00Z,27.1690,-82.9260,-1.0,20.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:05:00Z,27.1690,-82.9260,-1.0,20.917,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:35:00Z,27.1690,-82.9260,-1.0,20.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:05:00Z,27.1690,-82.9260,-1.0,20.984,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:35:00Z,27.1690,-82.9260,-1.0,21.011,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:05:00Z,27.1690,-82.9260,-1.0,21.055,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:35:00Z,27.1690,-82.9260,-1.0,21.086,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:05:00Z,27.1690,-82.9260,-1.0,21.172,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:35:00Z,27.1690,-82.9260,-1.0,21.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:05:00Z,27.1690,-82.9260,-1.0,21.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:35:00Z,27.1690,-82.9260,-1.0,21.204,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:05:00Z,27.1690,-82.9260,-1.0,21.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:35:00Z,27.1690,-82.9260,-1.0,21.049,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:05:00Z,27.1690,-82.9260,-1.0,20.861,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:35:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:05:00Z,27.1690,-82.9260,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:35:00Z,27.1690,-82.9260,-1.0,20.499,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:05:00Z,27.1690,-82.9260,-1.0,20.449,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:35:00Z,27.1690,-82.9260,-1.0,20.395,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:05:00Z,27.1690,-82.9260,-1.0,20.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:35:00Z,27.1690,-82.9260,-1.0,20.172,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:05:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:35:00Z,27.1690,-82.9260,-1.0,19.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:05:00Z,27.1690,-82.9260,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:35:00Z,27.1690,-82.9260,-1.0,19.831,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:05:00Z,27.1690,-82.9260,-1.0,19.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:35:00Z,27.1690,-82.9260,-1.0,19.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:05:00Z,27.1690,-82.9260,-1.0,19.798,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:35:00Z,27.1690,-82.9260,-1.0,19.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:05:00Z,27.1690,-82.9260,-1.0,19.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:35:00Z,27.1690,-82.9260,-1.0,19.724,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:05:00Z,27.1690,-82.9260,-1.0,19.696,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:35:00Z,27.1690,-82.9260,-1.0,19.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:05:00Z,27.1690,-82.9260,-1.0,19.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:35:00Z,27.1690,-82.9260,-1.0,19.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:05:00Z,27.1690,-82.9260,-1.0,19.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:35:00Z,27.1690,-82.9260,-1.0,19.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:05:00Z,27.1690,-82.9260,-1.0,19.536,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:35:00Z,27.1690,-82.9260,-1.0,19.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:05:00Z,27.1690,-82.9260,-1.0,19.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:35:00Z,27.1690,-82.9260,-1.0,19.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:05:00Z,27.1690,-82.9260,-1.0,19.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:35:00Z,27.1690,-82.9260,-1.0,19.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:05:00Z,27.1690,-82.9260,-1.0,19.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:35:00Z,27.1690,-82.9260,-1.0,19.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:05:00Z,27.1690,-82.9260,-1.0,19.128,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:35:00Z,27.1690,-82.9260,-1.0,18.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:05:00Z,27.1690,-82.9260,-1.0,18.844,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:35:00Z,27.1690,-82.9260,-1.0,18.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:05:00Z,27.1690,-82.9260,-1.0,18.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:35:00Z,27.1690,-82.9260,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:05:00Z,27.1690,-82.9260,-1.0,18.409,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:35:00Z,27.1690,-82.9260,-1.0,18.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:05:00Z,27.1690,-82.9260,-1.0,18.407,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:35:00Z,27.1690,-82.9260,-1.0,18.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:05:00Z,27.1690,-82.9260,-1.0,18.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:35:00Z,27.1690,-82.9260,-1.0,18.518,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:05:00Z,27.1690,-82.9260,-1.0,18.556,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:35:00Z,27.1690,-82.9260,-1.0,18.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:05:00Z,27.1690,-82.9260,-1.0,18.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:35:00Z,27.1690,-82.9260,-1.0,18.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:05:00Z,27.1690,-82.9260,-1.0,18.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:35:00Z,27.1690,-82.9260,-1.0,18.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:05:00Z,27.1690,-82.9260,-1.0,18.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:35:00Z,27.1690,-82.9260,-1.0,18.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:05:00Z,27.1690,-82.9260,-1.0,18.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:35:00Z,27.1690,-82.9260,-1.0,18.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:05:00Z,27.1690,-82.9260,-1.0,18.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:35:00Z,27.1690,-82.9260,-1.0,18.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:05:00Z,27.1690,-82.9260,-1.0,18.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:35:00Z,27.1690,-82.9260,-1.0,18.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:05:00Z,27.1690,-82.9260,-1.0,18.768,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:35:00Z,27.1690,-82.9260,-1.0,18.803,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:05:00Z,27.1690,-82.9260,-1.0,18.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:35:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:05:00Z,27.1690,-82.9260,-1.0,18.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:35:00Z,27.1690,-82.9260,-1.0,18.825,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:05:00Z,27.1690,-82.9260,-1.0,18.873,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:35:00Z,27.1690,-82.9260,-1.0,18.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:05:00Z,27.1690,-82.9260,-1.0,18.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:35:00Z,27.1690,-82.9260,-1.0,18.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:05:00Z,27.1690,-82.9260,-1.0,18.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:35:00Z,27.1690,-82.9260,-1.0,18.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:05:00Z,27.1690,-82.9260,-1.0,18.398,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:35:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:05:00Z,27.1690,-82.9260,-1.0,18.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:35:00Z,27.1690,-82.9260,-1.0,18.199,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:05:00Z,27.1690,-82.9260,-1.0,18.121,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:35:00Z,27.1690,-82.9260,-1.0,18.085,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:05:00Z,27.1690,-82.9260,-1.0,18.137,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:35:00Z,27.1690,-82.9260,-1.0,18.215,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:05:00Z,27.1690,-82.9260,-1.0,18.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:35:00Z,27.1690,-82.9260,-1.0,18.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:05:00Z,27.1690,-82.9260,-1.0,18.547,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:35:00Z,27.1690,-82.9260,-1.0,18.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:05:00Z,27.1690,-82.9260,-1.0,18.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:35:00Z,27.1690,-82.9260,-1.0,18.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:05:00Z,27.1690,-82.9260,-1.0,18.483,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:35:00Z,27.1690,-82.9260,-1.0,18.366,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:05:00Z,27.1690,-82.9260,-1.0,18.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:35:00Z,27.1690,-82.9260,-1.0,18.102,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:05:00Z,27.1690,-82.9260,-1.0,17.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:35:00Z,27.1690,-82.9260,-1.0,17.903,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:05:00Z,27.1690,-82.9260,-1.0,17.909,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:35:00Z,27.1690,-82.9260,-1.0,17.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:05:00Z,27.1690,-82.9260,-1.0,18.002,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:35:00Z,27.1690,-82.9260,-1.0,18.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:05:00Z,27.1690,-82.9260,-1.0,18.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:35:00Z,27.1690,-82.9260,-1.0,18.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:05:00Z,27.1690,-82.9260,-1.0,18.087,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:35:00Z,27.1690,-82.9260,-1.0,18.084,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:05:00Z,27.1690,-82.9260,-1.0,18.036,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:35:00Z,27.1690,-82.9260,-1.0,17.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:05:00Z,27.1690,-82.9260,-1.0,17.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:35:00Z,27.1690,-82.9260,-1.0,17.934,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:05:00Z,27.1690,-82.9260,-1.0,17.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:35:00Z,27.1690,-82.9260,-1.0,17.904,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:05:00Z,27.1690,-82.9260,-1.0,17.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:35:00Z,27.1690,-82.9260,-1.0,17.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:05:00Z,27.1690,-82.9260,-1.0,18.214,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:35:00Z,27.1690,-82.9260,-1.0,18.243,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:05:00Z,27.1690,-82.9260,-1.0,18.252,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:35:00Z,27.1690,-82.9260,-1.0,18.165,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:05:00Z,27.1690,-82.9260,-1.0,17.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:35:00Z,27.1690,-82.9260,-1.0,17.953,2 