owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:30:00Z,30.4367,-88.0117,9.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:00:00Z,30.4367,-88.0117,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:30:00Z,30.4367,-88.0117,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:00:00Z,30.4367,-88.0117,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:30:00Z,30.4367,-88.0117,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:00:00Z,30.4367,-88.0117,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:30:00Z,30.4367,-88.0117,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:00:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:30:00Z,30.4367,-88.0117,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:00:00Z,30.4367,-88.0117,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:30:00Z,30.4367,-88.0117,7.887,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:00:00Z,30.4367,-88.0117,7.005,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:30:00Z,30.4367,-88.0117,7.379,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:00:00Z,30.4367,-88.0117,7.175,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:30:00Z,30.4367,-88.0117,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:00:00Z,30.4367,-88.0117,5.959,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:30:00Z,30.4367,-88.0117,5.791,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:00:00Z,30.4367,-88.0117,6.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:30:00Z,30.4367,-88.0117,6.408,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:00:00Z,30.4367,-88.0117,6.642,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:30:00Z,30.4367,-88.0117,6.877,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:00:00Z,30.4367,-88.0117,6.266,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:30:00Z,30.4367,-88.0117,6.536,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:00:00Z,30.4367,-88.0117,6.266,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:30:00Z,30.4367,-88.0117,6.504,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:00:00Z,30.4367,-88.0117,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:30:00Z,30.4367,-88.0117,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:00:00Z,30.4367,-88.0117,6.503,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:30:00Z,30.4367,-88.0117,6.741,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:00:00Z,30.4367,-88.0117,7.013,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:30:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:00:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:30:00Z,30.4367,-88.0117,7.112,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:00:00Z,30.4367,-88.0117,6.909,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:30:00Z,30.4367,-88.0117,6.707,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:00:00Z,30.4367,-88.0117,6.707,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:30:00Z,30.4367,-88.0117,6.809,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:00:00Z,30.4367,-88.0117,7.047,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:30:00Z,30.4367,-88.0117,6.945,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:00:00Z,30.4367,-88.0117,6.911,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:30:00Z,30.4367,-88.0117,6.877,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:00:00Z,30.4367,-88.0117,6.673,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:30:00Z,30.4367,-88.0117,6.878,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:00:00Z,30.4367,-88.0117,6.436,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:30:00Z,30.4367,-88.0117,6.878,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:00:00Z,30.4367,-88.0117,6.843,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:30:00Z,30.4367,-88.0117,6.437,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:00:00Z,30.4367,-88.0117,6.607,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:30:00Z,30.4367,-88.0117,6.437,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:00:00Z,30.4367,-88.0117,6.441,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:30:00Z,30.4367,-88.0117,6.408,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:00:00Z,30.4367,-88.0117,6.274,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:30:00Z,30.4367,-88.0117,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:00:00Z,30.4367,-88.0117,6.308,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:30:00Z,30.4367,-88.0117,6.036,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:00:00Z,30.4367,-88.0117,6.206,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:30:00Z,30.4367,-88.0117,6.138,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:00:00Z,30.4367,-88.0117,6.172,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:30:00Z,30.4367,-88.0117,6.138,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:00:00Z,30.4367,-88.0117,5.834,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:30:00Z,30.4367,-88.0117,5.669,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:00:00Z,30.4367,-88.0117,5.772,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:30:00Z,30.4367,-88.0117,5.806,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:00:00Z,30.4367,-88.0117,6.078,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:30:00Z,30.4367,-88.0117,6.106,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:00:00Z,30.4367,-88.0117,5.935,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:30:00Z,30.4367,-88.0117,5.867,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:00:00Z,30.4367,-88.0117,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:30:00Z,30.4367,-88.0117,6.135,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:00:00Z,30.4367,-88.0117,6.847,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:30:00Z,30.4367,-88.0117,6.572,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:00:00Z,30.4367,-88.0117,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:30:00Z,30.4367,-88.0117,6.843,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:00:00Z,30.4367,-88.0117,7.284,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:30:00Z,30.4367,-88.0117,7.386,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:00:00Z,30.4367,-88.0117,7.555,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:30:00Z,30.4367,-88.0117,7.756,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:00:00Z,30.4367,-88.0117,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:30:00Z,30.4367,-88.0117,7.991,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:00:00Z,30.4367,-88.0117,7.923,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:30:00Z,30.4367,-88.0117,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:00:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:30:00Z,30.4367,-88.0117,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:00:00Z,30.4367,-88.0117,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:30:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T01:00:00Z,30.4367,-88.0117,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T01:30:00Z,30.4367,-88.0117,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T02:00:00Z,30.4367,-88.0117,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T02:30:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T03:00:00Z,30.4367,-88.0117,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T03:30:00Z,30.4367,-88.0117,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T04:00:00Z,30.4367,-88.0117,7.991,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T04:30:00Z,30.4367,-88.0117,7.823,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T05:00:00Z,30.4367,-88.0117,7.655,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T05:30:00Z,30.4367,-88.0117,7.658,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T06:00:00Z,30.4367,-88.0117,7.352,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T06:30:00Z,30.4367,-88.0117,7.284,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T07:00:00Z,30.4367,-88.0117,7.522,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T07:30:00Z,30.4367,-88.0117,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T08:00:00Z,30.4367,-88.0117,7.217,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T08:30:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T09:00:00Z,30.4367,-88.0117,7.047,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T09:30:00Z,30.4367,-88.0117,6.881,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T10:00:00Z,30.4367,-88.0117,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T10:30:00Z,30.4367,-88.0117,6.849,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T11:00:00Z,30.4367,-88.0117,6.884,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T11:30:00Z,30.4367,-88.0117,6.987,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T12:00:00Z,30.4367,-88.0117,6.953,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T12:30:00Z,30.4367,-88.0117,7.157,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T13:00:00Z,30.4367,-88.0117,7.054,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T13:30:00Z,30.4367,-88.0117,7.292,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T14:00:00Z,30.4367,-88.0117,7.394,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T14:30:00Z,30.4367,-88.0117,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T15:00:00Z,30.4367,-88.0117,7.116,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T15:30:00Z,30.4367,-88.0117,7.726,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T16:00:00Z,30.4367,-88.0117,7.997,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T16:30:00Z,30.4367,-88.0117,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T17:00:00Z,30.4367,-88.0117,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T17:30:00Z,30.4367,-88.0117,7.989,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T18:00:00Z,30.4367,-88.0117,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T18:30:00Z,30.4367,-88.0117,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T19:00:00Z,30.4367,-88.0117,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T19:30:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T20:00:00Z,30.4367,-88.0117,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T20:30:00Z,30.4367,-88.0117,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T21:00:00Z,30.4367,-88.0117,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T21:30:00Z,30.4367,-88.0117,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T22:00:00Z,30.4367,-88.0117,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T22:30:00Z,30.4367,-88.0117,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T23:00:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T23:30:00Z,30.4367,-88.0117,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T00:00:00Z,30.4367,-88.0117,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T00:30:00Z,30.4367,-88.0117,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T01:00:00Z,30.4367,-88.0117,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T01:30:00Z,30.4367,-88.0117,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T02:00:00Z,30.4367,-88.0117,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T02:30:00Z,30.4367,-88.0117,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T03:00:00Z,30.4367,-88.0117,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T03:30:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T04:00:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T04:30:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T05:00:00Z,30.4367,-88.0117,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T05:30:00Z,30.4367,-88.0117,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T06:00:00Z,30.4367,-88.0117,7.959,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T06:30:00Z,30.4367,-88.0117,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T07:00:00Z,30.4367,-88.0117,7.895,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T07:30:00Z,30.4367,-88.0117,7.861,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T08:00:00Z,30.4367,-88.0117,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T08:30:00Z,30.4367,-88.0117,7.999,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T09:00:00Z,30.4367,-88.0117,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T09:30:00Z,30.4367,-88.0117,7.455,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T10:00:00Z,30.4367,-88.0117,7.119,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T10:30:00Z,30.4367,-88.0117,7.088,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T11:00:00Z,30.4367,-88.0117,7.326,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T11:30:00Z,30.4367,-88.0117,6.919,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T12:00:00Z,30.4367,-88.0117,6.516,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T12:30:00Z,30.4367,-88.0117,6.078,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T13:00:00Z,30.4367,-88.0117,6.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T13:30:00Z,30.4367,-88.0117,6.384,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T14:00:00Z,30.4367,-88.0117,6.654,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T14:30:00Z,30.4367,-88.0117,7.428,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T15:00:00Z,30.4367,-88.0117,7.216,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T15:30:00Z,30.4367,-88.0117,7.447,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T16:00:00Z,30.4367,-88.0117,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T16:30:00Z,30.4367,-88.0117,7.819,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T17:00:00Z,30.4367,-88.0117,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T17:30:00Z,30.4367,-88.0117,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T18:00:00Z,30.4367,-88.0117,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T18:30:00Z,30.4367,-88.0117,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T19:00:00Z,30.4367,-88.0117,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T19:30:00Z,30.4367,-88.0117,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T20:00:00Z,30.4367,-88.0117,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T20:30:00Z,30.4367,-88.0117,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T21:00:00Z,30.4367,-88.0117,9.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T21:30:00Z,30.4367,-88.0117,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T22:00:00Z,30.4367,-88.0117,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T22:30:00Z,30.4367,-88.0117,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T23:00:00Z,30.4367,-88.0117,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T23:30:00Z,30.4367,-88.0117,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T00:00:00Z,30.4367,-88.0117,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T00:30:00Z,30.4367,-88.0117,7.446,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T01:00:00Z,30.4367,-88.0117,7.209,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T01:30:00Z,30.4367,-88.0117,6.869,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T02:00:00Z,30.4367,-88.0117,6.536,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T02:30:00Z,30.4367,-88.0117,6.504,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T03:00:00Z,30.4367,-88.0117,6.234,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T03:30:00Z,30.4367,-88.0117,5.797,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T04:00:00Z,30.4367,-88.0117,5.663,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T04:30:00Z,30.4367,-88.0117,5.395,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T05:00:00Z,30.4367,-88.0117,4.923,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T05:30:00Z,30.4367,-88.0117,4.652,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T06:00:00Z,30.4367,-88.0117,4.312,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T06:30:00Z,30.4367,-88.0117,4.177,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T07:00:00Z,30.4367,-88.0117,3.939,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T07:30:00Z,30.4367,-88.0117,3.605,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T08:00:00Z,30.4367,-88.0117,3.403,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T08:30:00Z,30.4367,-88.0117,3.267,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T09:00:00Z,30.4367,-88.0117,3.063,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T09:30:00Z,30.4367,-88.0117,2.692,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T10:00:00Z,30.4367,-88.0117,2.799,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T10:30:00Z,30.4367,-88.0117,2.527,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T11:00:00Z,30.4367,-88.0117,2.086,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T11:30:00Z,30.4367,-88.0117,1.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T12:00:00Z,30.4367,-88.0117,1.882,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T12:30:00Z,30.4367,-88.0117,2.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T13:00:00Z,30.4367,-88.0117,2.392,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T13:30:00Z,30.4367,-88.0117,3.071,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T14:00:00Z,30.4367,-88.0117,3.614,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T14:30:00Z,30.4367,-88.0117,4.016,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T15:00:00Z,30.4367,-88.0117,4.626,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T15:30:00Z,30.4367,-88.0117,5.303,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T16:00:00Z,30.4367,-88.0117,5.739,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T16:30:00Z,30.4367,-88.0117,6.587,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T17:00:00Z,30.4367,-88.0117,7.193,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T17:30:00Z,30.4367,-88.0117,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T18:00:00Z,30.4367,-88.0117,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T18:30:00Z,30.4367,-88.0117,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T19:00:00Z,30.4367,-88.0117,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T19:30:00Z,30.4367,-88.0117,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T20:00:00Z,30.4367,-88.0117,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T20:30:00Z,30.4367,-88.0117,10.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T21:00:00Z,30.4367,-88.0117,11.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T21:30:00Z,30.4367,-88.0117,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T22:00:00Z,30.4367,-88.0117,10.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T22:30:00Z,30.4367,-88.0117,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T23:00:00Z,30.4367,-88.0117,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T23:30:00Z,30.4367,-88.0117,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T00:00:00Z,30.4367,-88.0117,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T00:30:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T01:00:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T01:30:00Z,30.4367,-88.0117,7.652,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T02:00:00Z,30.4367,-88.0117,7.243,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T02:30:00Z,30.4367,-88.0117,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T03:00:00Z,30.4367,-88.0117,6.639,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T03:30:00Z,30.4367,-88.0117,6.471,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T04:00:00Z,30.4367,-88.0117,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T04:30:00Z,30.4367,-88.0117,6.172,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T05:00:00Z,30.4367,-88.0117,5.871,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T05:30:00Z,30.4367,-88.0117,5.806,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T06:00:00Z,30.4367,-88.0117,5.637,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T06:30:00Z,30.4367,-88.0117,5.365,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T07:00:00Z,30.4367,-88.0117,5.297,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T07:30:00Z,30.4367,-88.0117,5.331,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T08:00:00Z,30.4367,-88.0117,5.365,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T08:30:00Z,30.4367,-88.0117,5.399,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T09:00:00Z,30.4367,-88.0117,5.263,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T09:30:00Z,30.4367,-88.0117,5.229,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T10:00:00Z,30.4367,-88.0117,5.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T10:30:00Z,30.4367,-88.0117,5.165,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T11:00:00Z,30.4367,-88.0117,5.097,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T11:30:00Z,30.4367,-88.0117,5.132,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T12:00:00Z,30.4367,-88.0117,5.099,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T12:30:00Z,30.4367,-88.0117,5.067,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T13:00:00Z,30.4367,-88.0117,5.066,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T13:30:00Z,30.4367,-88.0117,5.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T14:00:00Z,30.4367,-88.0117,5.264,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T14:30:00Z,30.4367,-88.0117,5.807,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T15:00:00Z,30.4367,-88.0117,6.893,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T15:30:00Z,30.4367,-88.0117,7.943,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T16:00:00Z,30.4367,-88.0117,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T16:30:00Z,30.4367,-88.0117,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T17:00:00Z,30.4367,-88.0117,12.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T17:30:00Z,30.4367,-88.0117,13.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T18:00:00Z,30.4367,-88.0117,13.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T18:30:00Z,30.4367,-88.0117,13.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T19:00:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T19:30:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T20:00:00Z,30.4367,-88.0117,11.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T20:30:00Z,30.4367,-88.0117,12.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T21:00:00Z,30.4367,-88.0117,13.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T21:30:00Z,30.4367,-88.0117,14.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T22:00:00Z,30.4367,-88.0117,12.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T22:30:00Z,30.4367,-88.0117,11.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T23:00:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T23:30:00Z,30.4367,-88.0117,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T00:00:00Z,30.4367,-88.0117,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T00:30:00Z,30.4367,-88.0117,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T01:00:00Z,30.4367,-88.0117,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T01:30:00Z,30.4367,-88.0117,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T02:00:00Z,30.4367,-88.0117,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T02:30:00Z,30.4367,-88.0117,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T03:00:00Z,30.4367,-88.0117,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T03:30:00Z,30.4367,-88.0117,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T04:00:00Z,30.4367,-88.0117,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T04:30:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T05:00:00Z,30.4367,-88.0117,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T05:30:00Z,30.4367,-88.0117,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T06:00:00Z,30.4367,-88.0117,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T06:30:00Z,30.4367,-88.0117,8.29,1111122 