owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:00:00Z,29.1870,-90.6093,0.0,8.7,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:15:00Z,29.1870,-90.6093,0.0,7.9,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:30:00Z,29.1870,-90.6093,0.0,7.4,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:45:00Z,29.1870,-90.6093,0.0,6.6,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:00:00Z,29.1870,-90.6093,0.0,8.4,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:15:00Z,29.1870,-90.6093,0.0,9.0,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:30:00Z,29.1870,-90.6093,0.0,7.0,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:45:00Z,29.1870,-90.6093,0.0,7.7,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:00:00Z,29.1870,-90.6093,0.0,6.7,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:15:00Z,29.1870,-90.6093,0.0,5.7,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:30:00Z,29.1870,-90.6093,0.0,7.4,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:45:00Z,29.1870,-90.6093,0.0,5.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:00:00Z,29.1870,-90.6093,0.0,6.0,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:15:00Z,29.1870,-90.6093,0.0,7.5,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:30:00Z,29.1870,-90.6093,0.0,6.4,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:45:00Z,29.1870,-90.6093,0.0,6.5,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:00:00Z,29.1870,-90.6093,0.0,6.7,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:15:00Z,29.1870,-90.6093,0.0,7.0,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:30:00Z,29.1870,-90.6093,0.0,5.8,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:45:00Z,29.1870,-90.6093,0.0,5.5,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:00:00Z,29.1870,-90.6093,0.0,6.2,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:15:00Z,29.1870,-90.6093,0.0,6.6,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:30:00Z,29.1870,-90.6093,0.0,7.0,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:45:00Z,29.1870,-90.6093,0.0,6.5,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:00:00Z,29.1870,-90.6093,0.0,7.6,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:15:00Z,29.1870,-90.6093,0.0,7.4,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:30:00Z,29.1870,-90.6093,0.0,7.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:45:00Z,29.1870,-90.6093,0.0,7.0,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:00:00Z,29.1870,-90.6093,0.0,6.4,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:15:00Z,29.1870,-90.6093,0.0,8.2,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:30:00Z,29.1870,-90.6093,0.0,7.5,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:45:00Z,29.1870,-90.6093,0.0,7.6,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:00:00Z,29.1870,-90.6093,0.0,8.9,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:15:00Z,29.1870,-90.6093,0.0,7.7,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:30:00Z,29.1870,-90.6093,0.0,7.5,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:45:00Z,29.1870,-90.6093,0.0,7.2,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:00:00Z,29.1870,-90.6093,0.0,8.6,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:15:00Z,29.1870,-90.6093,0.0,8.5,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:30:00Z,29.1870,-90.6093,0.0,10.7,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:45:00Z,29.1870,-90.6093,0.0,8.9,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:00:00Z,29.1870,-90.6093,0.0,10.0,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:15:00Z,29.1870,-90.6093,0.0,9.1,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:30:00Z,29.1870,-90.6093,0.0,8.6,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:45:00Z,29.1870,-90.6093,0.0,9.4,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:00:00Z,29.1870,-90.6093,0.0,9.1,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:15:00Z,29.1870,-90.6093,0.0,8.2,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:30:00Z,29.1870,-90.6093,0.0,9.4,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:45:00Z,29.1870,-90.6093,0.0,9.5,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:00:00Z,29.1870,-90.6093,0.0,9.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:15:00Z,29.1870,-90.6093,0.0,8.5,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:30:00Z,29.1870,-90.6093,0.0,8.0,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:45:00Z,29.1870,-90.6093,0.0,8.1,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:00:00Z,29.1870,-90.6093,0.0,7.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:15:00Z,29.1870,-90.6093,0.0,9.0,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:30:00Z,29.1870,-90.6093,0.0,9.0,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:45:00Z,29.1870,-90.6093,0.0,8.3,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:00:00Z,29.1870,-90.6093,0.0,9.1,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:15:00Z,29.1870,-90.6093,0.0,8.7,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:30:00Z,29.1870,-90.6093,0.0,9.8,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:45:00Z,29.1870,-90.6093,0.0,9.4,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:00:00Z,29.1870,-90.6093,0.0,9.4,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:15:00Z,29.1870,-90.6093,0.0,9.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:30:00Z,29.1870,-90.6093,0.0,8.3,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:45:00Z,29.1870,-90.6093,0.0,7.7,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:00:00Z,29.1870,-90.6093,0.0,9.1,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:15:00Z,29.1870,-90.6093,0.0,8.8,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:30:00Z,29.1870,-90.6093,0.0,8.7,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:45:00Z,29.1870,-90.6093,0.0,9.6,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:00:00Z,29.1870,-90.6093,0.0,8.9,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:15:00Z,29.1870,-90.6093,0.0,9.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:30:00Z,29.1870,-90.6093,0.0,7.9,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:45:00Z,29.1870,-90.6093,0.0,9.0,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:00:00Z,29.1870,-90.6093,0.0,8.2,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:15:00Z,29.1870,-90.6093,0.0,6.1,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:30:00Z,29.1870,-90.6093,0.0,6.8,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:45:00Z,29.1870,-90.6093,0.0,6.0,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:00:00Z,29.1870,-90.6093,0.0,5.9,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:15:00Z,29.1870,-90.6093,0.0,6.7,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:30:00Z,29.1870,-90.6093,0.0,6.9,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:45:00Z,29.1870,-90.6093,0.0,7.1,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:00:00Z,29.1870,-90.6093,0.0,7.5,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:15:00Z,29.1870,-90.6093,0.0,7.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:30:00Z,29.1870,-90.6093,0.0,6.7,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:45:00Z,29.1870,-90.6093,0.0,6.8,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:00:00Z,29.1870,-90.6093,0.0,6.7,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:15:00Z,29.1870,-90.6093,0.0,6.4,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:30:00Z,29.1870,-90.6093,0.0,6.6,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:45:00Z,29.1870,-90.6093,0.0,7.2,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:00:00Z,29.1870,-90.6093,0.0,8.1,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:15:00Z,29.1870,-90.6093,0.0,9.0,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:30:00Z,29.1870,-90.6093,0.0,8.2,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:45:00Z,29.1870,-90.6093,0.0,7.6,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:00:00Z,29.1870,-90.6093,0.0,6.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:15:00Z,29.1870,-90.6093,0.0,6.4,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:45:00Z,29.1870,-90.6093,0.0,8.7,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T21:00:00Z,29.1870,-90.6093,0.0,8.8,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:15:00Z,29.1870,-90.6093,0.0,5.4,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:30:00Z,29.1870,-90.6093,0.0,4.0,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T13:45:00Z,29.1870,-90.6093,0.0,5.4,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:00:00Z,29.1870,-90.6093,0.0,5.4,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:30:00Z,29.1870,-90.6093,0.0,6.4,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:45:00Z,29.1870,-90.6093,0.0,7.2,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-16T13:45:00Z,29.1870,-90.6093,0.0,5.7,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-20T19:45:00Z,29.1870,-90.6093,0.0,5.4,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:00:00Z,29.1870,-90.6093,0.0,4.6,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:15:00Z,29.1870,-90.6093,0.0,6.5,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:30:00Z,29.1870,-90.6093,0.0,4.0,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:45:00Z,29.1870,-90.6093,0.0,6.2,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:00:00Z,29.1870,-90.6093,0.0,6.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:15:00Z,29.1870,-90.6093,0.0,6.5,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:30:00Z,29.1870,-90.6093,0.0,5.8,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:45:00Z,29.1870,-90.6093,0.0,5.5,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:00:00Z,29.1870,-90.6093,0.0,5.5,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:15:00Z,29.1870,-90.6093,0.0,6.3,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:30:00Z,29.1870,-90.6093,0.0,6.2,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:45:00Z,29.1870,-90.6093,0.0,5.6,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:00:00Z,29.1870,-90.6093,0.0,4.0,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:15:00Z,29.1870,-90.6093,0.0,4.1,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:30:00Z,29.1870,-90.6093,0.0,3.3,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:45:00Z,29.1870,-90.6093,0.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:15:00Z,29.1870,-90.6093,0.0,3.7,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:30:00Z,29.1870,-90.6093,0.0,4.5,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:45:00Z,29.1870,-90.6093,0.0,4.4,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:00:00Z,29.1870,-90.6093,0.0,3.2,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:15:00Z,29.1870,-90.6093,0.0,3.4,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:30:00Z,29.1870,-90.6093,0.0,2.9,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:45:00Z,29.1870,-90.6093,0.0,4.2,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:00:00Z,29.1870,-90.6093,0.0,4.8,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:15:00Z,29.1870,-90.6093,0.0,3.6,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:30:00Z,29.1870,-90.6093,0.0,4.8,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:45:00Z,29.1870,-90.6093,0.0,3.7,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:00:00Z,29.1870,-90.6093,0.0,4.1,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:15:00Z,29.1870,-90.6093,0.0,3.8,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:30:00Z,29.1870,-90.6093,0.0,3.3,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:45:00Z,29.1870,-90.6093,0.0,3.7,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:00:00Z,29.1870,-90.6093,0.0,4.9,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:15:00Z,29.1870,-90.6093,0.0,3.6,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:30:00Z,29.1870,-90.6093,0.0,4.3,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:45:00Z,29.1870,-90.6093,0.0,6.1,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:00:00Z,29.1870,-90.6093,0.0,4.9,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:15:00Z,29.1870,-90.6093,0.0,3.8,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:30:00Z,29.1870,-90.6093,0.0,4.6,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:45:00Z,29.1870,-90.6093,0.0,4.4,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:00:00Z,29.1870,-90.6093,0.0,6.1,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:15:00Z,29.1870,-90.6093,0.0,4.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:30:00Z,29.1870,-90.6093,0.0,6.5,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:45:00Z,29.1870,-90.6093,0.0,5.9,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:00:00Z,29.1870,-90.6093,0.0,5.4,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:15:00Z,29.1870,-90.6093,0.0,7.8,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:30:00Z,29.1870,-90.6093,0.0,6.7,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:45:00Z,29.1870,-90.6093,0.0,6.0,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:00:00Z,29.1870,-90.6093,0.0,5.4,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:15:00Z,29.1870,-90.6093,0.0,5.8,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:30:00Z,29.1870,-90.6093,0.0,6.3,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:45:00Z,29.1870,-90.6093,0.0,4.4,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:00:00Z,29.1870,-90.6093,0.0,6.1,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:15:00Z,29.1870,-90.6093,0.0,5.1,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:30:00Z,29.1870,-90.6093,0.0,6.1,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:45:00Z,29.1870,-90.6093,0.0,5.4,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:00:00Z,29.1870,-90.6093,0.0,5.3,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:15:00Z,29.1870,-90.6093,0.0,4.1,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:30:00Z,29.1870,-90.6093,0.0,4.1,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:45:00Z,29.1870,-90.6093,0.0,4.4,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:00:00Z,29.1870,-90.6093,0.0,4.4,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:15:00Z,29.1870,-90.6093,0.0,4.1,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:30:00Z,29.1870,-90.6093,0.0,4.9,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:45:00Z,29.1870,-90.6093,0.0,4.9,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:00:00Z,29.1870,-90.6093,0.0,3.8,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:15:00Z,29.1870,-90.6093,0.0,4.7,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:30:00Z,29.1870,-90.6093,0.0,4.7,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:45:00Z,29.1870,-90.6093,0.0,3.3,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:00:00Z,29.1870,-90.6093,0.0,4.0,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:15:00Z,29.1870,-90.6093,0.0,3.5,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:30:00Z,29.1870,-90.6093,0.0,4.3,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:45:00Z,29.1870,-90.6093,0.0,4.0,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:00:00Z,29.1870,-90.6093,0.0,4.3,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:15:00Z,29.1870,-90.6093,0.0,4.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:30:00Z,29.1870,-90.6093,0.0,4.2,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:45:00Z,29.1870,-90.6093,0.0,4.6,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:00:00Z,29.1870,-90.6093,0.0,3.6,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:15:00Z,29.1870,-90.6093,0.0,5.8,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:30:00Z,29.1870,-90.6093,0.0,5.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:45:00Z,29.1870,-90.6093,0.0,4.0,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:00:00Z,29.1870,-90.6093,0.0,5.5,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:15:00Z,29.1870,-90.6093,0.0,3.9,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:30:00Z,29.1870,-90.6093,0.0,5.9,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:45:00Z,29.1870,-90.6093,0.0,5.6,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:00:00Z,29.1870,-90.6093,0.0,4.6,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:15:00Z,29.1870,-90.6093,0.0,4.1,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:30:00Z,29.1870,-90.6093,0.0,3.9,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:45:00Z,29.1870,-90.6093,0.0,4.6,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:00:00Z,29.1870,-90.6093,0.0,3.6,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:15:00Z,29.1870,-90.6093,0.0,4.4,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:30:00Z,29.1870,-90.6093,0.0,5.0,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:45:00Z,29.1870,-90.6093,0.0,4.7,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:00:00Z,29.1870,-90.6093,0.0,4.1,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:15:00Z,29.1870,-90.6093,0.0,4.0,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:30:00Z,29.1870,-90.6093,0.0,3.3,213.0,-9999.0,'1111122,1111122,1111122' 