owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T15:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T15:35:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T16:05:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T16:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T17:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T17:35:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T18:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T18:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T19:05:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T19:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T20:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T20:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T21:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T21:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T22:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T22:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T23:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-05T23:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T00:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T00:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T01:05:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T01:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T02:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T02:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T03:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T03:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T04:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T04:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T05:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T05:35:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T06:05:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T06:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T07:05:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T07:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T08:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T08:35:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T09:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T09:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T10:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T10:35:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T11:05:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T11:35:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T12:05:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T12:35:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T13:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T13:35:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T14:05:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T14:35:00Z,26.0630,-83.0730,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T15:05:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T15:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T16:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T16:35:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T17:05:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T17:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T18:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T18:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T19:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T19:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T20:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T20:35:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T21:05:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T21:35:00Z,26.0630,-83.0730,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T22:05:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T22:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T23:05:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-06T23:35:00Z,26.0630,-83.0730,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T00:05:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T00:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T01:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T01:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T02:05:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T02:35:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T03:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T03:35:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T04:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T04:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T05:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T05:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T06:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T06:35:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T07:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T07:35:00Z,26.0630,-83.0730,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T08:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T08:35:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T09:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T09:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T10:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T10:35:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T11:05:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-07T11:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T17:05:00Z,26.0630,-83.0730,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T17:35:00Z,26.0630,-83.0730,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T18:05:00Z,26.0630,-83.0730,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T18:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T19:05:00Z,26.0630,-83.0730,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T19:35:00Z,26.0630,-83.0730,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T20:05:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T20:35:00Z,26.0630,-83.0730,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T21:05:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T21:35:00Z,26.0630,-83.0730,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T22:05:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T22:35:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T23:05:00Z,26.0630,-83.0730,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-12T23:35:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T00:05:00Z,26.0630,-83.0730,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T00:35:00Z,26.0630,-83.0730,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T01:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T01:35:00Z,26.0630,-83.0730,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T02:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T02:35:00Z,26.0630,-83.0730,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T03:05:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T03:35:00Z,26.0630,-83.0730,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T04:05:00Z,26.0630,-83.0730,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T04:35:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T05:05:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T05:35:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T06:05:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T06:35:00Z,26.0630,-83.0730,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T07:05:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T07:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T08:05:00Z,26.0630,-83.0730,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T08:35:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T09:05:00Z,26.0630,-83.0730,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T09:35:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T10:05:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T10:35:00Z,26.0630,-83.0730,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T11:05:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T11:35:00Z,26.0630,-83.0730,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T12:05:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T12:35:00Z,26.0630,-83.0730,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T13:05:00Z,26.0630,-83.0730,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T13:35:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T14:05:00Z,26.0630,-83.0730,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T14:35:00Z,26.0630,-83.0730,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T15:05:00Z,26.0630,-83.0730,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T15:35:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T16:05:00Z,26.0630,-83.0730,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T16:35:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T17:05:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T17:35:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T18:05:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T18:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T19:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T19:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T20:05:00Z,26.0630,-83.0730,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T20:35:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T21:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T21:35:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T22:05:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T22:35:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T23:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-13T23:35:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T00:05:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T00:35:00Z,26.0630,-83.0730,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T01:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T01:35:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T02:05:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T02:35:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T03:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T03:35:00Z,26.0630,-83.0730,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T04:05:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T04:35:00Z,26.0630,-83.0730,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T05:05:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T05:35:00Z,26.0630,-83.0730,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T06:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T06:35:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T07:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T07:35:00Z,26.0630,-83.0730,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T08:05:00Z,26.0630,-83.0730,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T08:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T09:05:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T09:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T10:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T10:35:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T11:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T11:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T12:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T12:35:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T13:05:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T13:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T14:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T14:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T15:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T15:35:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T16:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T16:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T17:05:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T17:35:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T18:05:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T18:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T19:05:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T19:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T20:05:00Z,26.0630,-83.0730,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T20:35:00Z,26.0630,-83.0730,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T21:05:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T21:35:00Z,26.0630,-83.0730,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T22:05:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T22:35:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T23:05:00Z,26.0630,-83.0730,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-14T23:35:00Z,26.0630,-83.0730,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T00:05:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T00:35:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T01:05:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T01:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T02:05:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T02:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T03:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T03:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T04:05:00Z,26.0630,-83.0730,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T04:35:00Z,26.0630,-83.0730,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T05:05:00Z,26.0630,-83.0730,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T05:35:00Z,26.0630,-83.0730,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T06:05:00Z,26.0630,-83.0730,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T06:35:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T07:05:00Z,26.0630,-83.0730,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-15T07:35:00Z,26.0630,-83.0730,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T16:05:00Z,26.0630,-83.0730,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T16:35:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T17:05:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T17:35:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T18:05:00Z,26.0630,-83.0730,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T18:35:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T19:05:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T19:35:00Z,26.0630,-83.0730,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T20:05:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T20:35:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T21:05:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T21:35:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T22:05:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T22:35:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T23:05:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-18T23:35:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T00:05:00Z,26.0630,-83.0730,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T00:35:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T01:05:00Z,26.0630,-83.0730,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T01:35:00Z,26.0630,-83.0730,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T02:05:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T02:35:00Z,26.0630,-83.0730,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T03:05:00Z,26.0630,-83.0730,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T03:35:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T04:05:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T04:35:00Z,26.0630,-83.0730,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T05:05:00Z,26.0630,-83.0730,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T05:35:00Z,26.0630,-83.0730,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T06:05:00Z,26.0630,-83.0730,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T06:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T07:05:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T07:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T08:05:00Z,26.0630,-83.0730,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T08:35:00Z,26.0630,-83.0730,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T09:05:00Z,26.0630,-83.0730,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T09:35:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T10:05:00Z,26.0630,-83.0730,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T10:35:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T11:05:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T11:35:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T12:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T12:35:00Z,26.0630,-83.0730,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T13:05:00Z,26.0630,-83.0730,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T13:35:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T14:05:00Z,26.0630,-83.0730,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T14:35:00Z,26.0630,-83.0730,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T15:05:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T15:35:00Z,26.0630,-83.0730,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T16:05:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T16:35:00Z,26.0630,-83.0730,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T17:05:00Z,26.0630,-83.0730,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T17:35:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T18:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T18:35:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T19:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2013-12-19T19:35:00Z,26.0630,-83.0730,22.04,1111122 