owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T00:00:00Z,28.8667,-90.4833,10.0,2.8,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T01:00:00Z,28.8667,-90.4833,10.0,3.348,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T02:00:00Z,28.8667,-90.4833,10.0,3.877,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T03:00:00Z,28.8667,-90.4833,10.0,3.854,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T04:00:00Z,28.8667,-90.4833,10.0,2.238,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T05:00:00Z,28.8667,-90.4833,10.0,2.989,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T06:00:00Z,28.8667,-90.4833,10.0,2.985,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T07:00:00Z,28.8667,-90.4833,10.0,3.605,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T08:00:00Z,28.8667,-90.4833,10.0,5.985,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T09:00:00Z,28.8667,-90.4833,10.0,3.647,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T10:00:00Z,28.8667,-90.4833,10.0,2.691,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T11:00:00Z,28.8667,-90.4833,10.0,2.333,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T12:00:00Z,28.8667,-90.4833,10.0,4.174,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T13:00:00Z,28.8667,-90.4833,10.0,3.41,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T14:00:00Z,28.8667,-90.4833,10.0,3.11,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T17:00:00Z,28.8667,-90.4833,10.0,1.396,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T19:00:00Z,28.8667,-90.4833,10.0,0.132,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T20:00:00Z,28.8667,-90.4833,10.0,0.866,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T22:00:00Z,28.8667,-90.4833,10.0,0.695,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-01T23:00:00Z,28.8667,-90.4833,10.0,1.302,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T00:00:00Z,28.8667,-90.4833,10.0,2.46,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T01:00:00Z,28.8667,-90.4833,10.0,1.786,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T02:00:00Z,28.8667,-90.4833,10.0,2.161,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T03:00:00Z,28.8667,-90.4833,10.0,1.921,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T04:00:00Z,28.8667,-90.4833,10.0,2.163,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T05:00:00Z,28.8667,-90.4833,10.0,0.619,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T06:00:00Z,28.8667,-90.4833,10.0,0.94,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T07:00:00Z,28.8667,-90.4833,10.0,1.801,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T08:00:00Z,28.8667,-90.4833,10.0,1.559,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T09:00:00Z,28.8667,-90.4833,10.0,1.66,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T11:00:00Z,28.8667,-90.4833,10.0,1.579,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T12:00:00Z,28.8667,-90.4833,10.0,0.799,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T13:00:00Z,28.8667,-90.4833,10.0,1.047,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T14:00:00Z,28.8667,-90.4833,10.0,1.077,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T15:00:00Z,28.8667,-90.4833,10.0,1.602,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T16:00:00Z,28.8667,-90.4833,10.0,1.835,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T17:00:00Z,28.8667,-90.4833,10.0,2.757,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T18:00:00Z,28.8667,-90.4833,10.0,2.433,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T19:00:00Z,28.8667,-90.4833,10.0,3.927,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T20:00:00Z,28.8667,-90.4833,10.0,4.145,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T21:00:00Z,28.8667,-90.4833,10.0,3.543,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T22:00:00Z,28.8667,-90.4833,10.0,2.979,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-02T23:00:00Z,28.8667,-90.4833,10.0,4.338,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T00:00:00Z,28.8667,-90.4833,10.0,5.443,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T01:00:00Z,28.8667,-90.4833,10.0,4.199,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T02:00:00Z,28.8667,-90.4833,10.0,1.763,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T03:00:00Z,28.8667,-90.4833,10.0,1.717,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T04:00:00Z,28.8667,-90.4833,10.0,1.496,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T05:00:00Z,28.8667,-90.4833,10.0,2.123,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T06:00:00Z,28.8667,-90.4833,10.0,2.533,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T07:00:00Z,28.8667,-90.4833,10.0,4.274,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T08:00:00Z,28.8667,-90.4833,10.0,5.458,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T09:00:00Z,28.8667,-90.4833,10.0,5.103,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T10:00:00Z,28.8667,-90.4833,10.0,4.811,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T11:00:00Z,28.8667,-90.4833,10.0,3.598,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T12:00:00Z,28.8667,-90.4833,10.0,3.322,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T13:00:00Z,28.8667,-90.4833,10.0,5.141,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T14:00:00Z,28.8667,-90.4833,10.0,3.788,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T15:00:00Z,28.8667,-90.4833,10.0,2.814,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T16:00:00Z,28.8667,-90.4833,10.0,2.496,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T17:00:00Z,28.8667,-90.4833,10.0,2.035,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T18:00:00Z,28.8667,-90.4833,10.0,2.033,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T19:00:00Z,28.8667,-90.4833,10.0,4.199,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T20:00:00Z,28.8667,-90.4833,10.0,5.579,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T21:00:00Z,28.8667,-90.4833,10.0,3.591,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T22:00:00Z,28.8667,-90.4833,10.0,4.332,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-03T23:00:00Z,28.8667,-90.4833,10.0,5.087,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T00:00:00Z,28.8667,-90.4833,10.0,5.362,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T01:00:00Z,28.8667,-90.4833,10.0,6.957,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T02:00:00Z,28.8667,-90.4833,10.0,3.152,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T03:00:00Z,28.8667,-90.4833,10.0,2.041,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T04:00:00Z,28.8667,-90.4833,10.0,1.86,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T05:00:00Z,28.8667,-90.4833,10.0,0.357,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T06:00:00Z,28.8667,-90.4833,10.0,0.9,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T07:00:00Z,28.8667,-90.4833,10.0,2.279,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T08:00:00Z,28.8667,-90.4833,10.0,2.109,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T09:00:00Z,28.8667,-90.4833,10.0,1.636,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T10:00:00Z,28.8667,-90.4833,10.0,2.211,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T11:00:00Z,28.8667,-90.4833,10.0,1.618,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T12:00:00Z,28.8667,-90.4833,10.0,1.005,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T13:00:00Z,28.8667,-90.4833,10.0,0.247,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T14:00:00Z,28.8667,-90.4833,10.0,0.668,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T15:00:00Z,28.8667,-90.4833,10.0,1.518,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T16:00:00Z,28.8667,-90.4833,10.0,2.825,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T17:00:00Z,28.8667,-90.4833,10.0,1.867,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T18:00:00Z,28.8667,-90.4833,10.0,3.207,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T19:00:00Z,28.8667,-90.4833,10.0,2.672,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T20:00:00Z,28.8667,-90.4833,10.0,0.919,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T21:00:00Z,28.8667,-90.4833,10.0,2.45,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T22:00:00Z,28.8667,-90.4833,10.0,3.302,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-04T23:00:00Z,28.8667,-90.4833,10.0,3.456,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T00:00:00Z,28.8667,-90.4833,10.0,2.655,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T01:00:00Z,28.8667,-90.4833,10.0,2.984,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T02:00:00Z,28.8667,-90.4833,10.0,2.759,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T03:00:00Z,28.8667,-90.4833,10.0,1.824,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T04:00:00Z,28.8667,-90.4833,10.0,1.84,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T05:00:00Z,28.8667,-90.4833,10.0,2.071,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T06:00:00Z,28.8667,-90.4833,10.0,2.21,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T07:00:00Z,28.8667,-90.4833,10.0,2.54,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T08:00:00Z,28.8667,-90.4833,10.0,1.779,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T09:00:00Z,28.8667,-90.4833,10.0,2.641,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T10:00:00Z,28.8667,-90.4833,10.0,1.722,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T11:00:00Z,28.8667,-90.4833,10.0,1.459,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T12:00:00Z,28.8667,-90.4833,10.0,0.959,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T13:00:00Z,28.8667,-90.4833,10.0,0.51,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T14:00:00Z,28.8667,-90.4833,10.0,0.382,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T15:00:00Z,28.8667,-90.4833,10.0,1.075,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T16:00:00Z,28.8667,-90.4833,10.0,1.274,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T17:00:00Z,28.8667,-90.4833,10.0,8.32,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T18:00:00Z,28.8667,-90.4833,10.0,2.131,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T19:00:00Z,28.8667,-90.4833,10.0,0.56,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T20:00:00Z,28.8667,-90.4833,10.0,2.512,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T21:00:00Z,28.8667,-90.4833,10.0,3.816,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T22:00:00Z,28.8667,-90.4833,10.0,4.231,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-05T23:00:00Z,28.8667,-90.4833,10.0,3.033,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T00:00:00Z,28.8667,-90.4833,10.0,2.831,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T01:00:00Z,28.8667,-90.4833,10.0,3.236,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T02:00:00Z,28.8667,-90.4833,10.0,0.882,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T03:00:00Z,28.8667,-90.4833,10.0,2.486,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T04:00:00Z,28.8667,-90.4833,10.0,2.378,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T05:00:00Z,28.8667,-90.4833,10.0,1.879,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T06:00:00Z,28.8667,-90.4833,10.0,3.002,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T07:00:00Z,28.8667,-90.4833,10.0,4.097,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T08:00:00Z,28.8667,-90.4833,10.0,3.177,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T09:00:00Z,28.8667,-90.4833,10.0,3.486,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T10:00:00Z,28.8667,-90.4833,10.0,4.362,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T11:00:00Z,28.8667,-90.4833,10.0,3.245,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T12:00:00Z,28.8667,-90.4833,10.0,3.588,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T13:00:00Z,28.8667,-90.4833,10.0,1.43,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T14:00:00Z,28.8667,-90.4833,10.0,10.93,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T15:00:00Z,28.8667,-90.4833,10.0,6.027,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T17:00:00Z,28.8667,-90.4833,10.0,4.984,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T18:00:00Z,28.8667,-90.4833,10.0,4.977,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T19:00:00Z,28.8667,-90.4833,10.0,2.389,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T20:00:00Z,28.8667,-90.4833,10.0,3.672,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T21:00:00Z,28.8667,-90.4833,10.0,3.767,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T22:00:00Z,28.8667,-90.4833,10.0,3.925,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-06T23:00:00Z,28.8667,-90.4833,10.0,5.028,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T00:00:00Z,28.8667,-90.4833,10.0,4.381,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T01:00:00Z,28.8667,-90.4833,10.0,4.57,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T02:00:00Z,28.8667,-90.4833,10.0,4.729,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T03:00:00Z,28.8667,-90.4833,10.0,3.938,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T04:00:00Z,28.8667,-90.4833,10.0,4.319,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T05:00:00Z,28.8667,-90.4833,10.0,4.415,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T06:00:00Z,28.8667,-90.4833,10.0,4.681,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T07:00:00Z,28.8667,-90.4833,10.0,4.711,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T08:00:00Z,28.8667,-90.4833,10.0,4.433,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T09:00:00Z,28.8667,-90.4833,10.0,5.095,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T10:00:00Z,28.8667,-90.4833,10.0,4.49,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T11:00:00Z,28.8667,-90.4833,10.0,3.134,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T12:00:00Z,28.8667,-90.4833,10.0,3.012,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T13:00:00Z,28.8667,-90.4833,10.0,2.951,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T14:00:00Z,28.8667,-90.4833,10.0,3.509,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T15:00:00Z,28.8667,-90.4833,10.0,4.484,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T16:00:00Z,28.8667,-90.4833,10.0,5.278,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T17:00:00Z,28.8667,-90.4833,10.0,5.068,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T18:00:00Z,28.8667,-90.4833,10.0,5.383,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T19:00:00Z,28.8667,-90.4833,10.0,5.595,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T20:00:00Z,28.8667,-90.4833,10.0,5.936,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T21:00:00Z,28.8667,-90.4833,10.0,4.982,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T22:00:00Z,28.8667,-90.4833,10.0,5.148,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-07T23:00:00Z,28.8667,-90.4833,10.0,4.3,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T00:00:00Z,28.8667,-90.4833,10.0,4.759,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T01:00:00Z,28.8667,-90.4833,10.0,5.498,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T02:00:00Z,28.8667,-90.4833,10.0,4.921,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T03:00:00Z,28.8667,-90.4833,10.0,5.209,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T04:00:00Z,28.8667,-90.4833,10.0,6.158,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T05:00:00Z,28.8667,-90.4833,10.0,6.356,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T06:00:00Z,28.8667,-90.4833,10.0,6.216,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T07:00:00Z,28.8667,-90.4833,10.0,6.603,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T08:00:00Z,28.8667,-90.4833,10.0,6.214,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T09:00:00Z,28.8667,-90.4833,10.0,5.371,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T10:00:00Z,28.8667,-90.4833,10.0,5.661,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T11:00:00Z,28.8667,-90.4833,10.0,4.148,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T12:00:00Z,28.8667,-90.4833,10.0,6.705,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T13:00:00Z,28.8667,-90.4833,10.0,5.288,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T14:00:00Z,28.8667,-90.4833,10.0,4.164,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T15:00:00Z,28.8667,-90.4833,10.0,4.244,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T16:00:00Z,28.8667,-90.4833,10.0,5.452,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T17:00:00Z,28.8667,-90.4833,10.0,4.765,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T18:00:00Z,28.8667,-90.4833,10.0,5.215,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T19:00:00Z,28.8667,-90.4833,10.0,4.664,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T20:00:00Z,28.8667,-90.4833,10.0,4.981,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T21:00:00Z,28.8667,-90.4833,10.0,5.742,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T22:00:00Z,28.8667,-90.4833,10.0,4.961,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-08T23:00:00Z,28.8667,-90.4833,10.0,7.01,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T00:00:00Z,28.8667,-90.4833,10.0,4.823,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T01:00:00Z,28.8667,-90.4833,10.0,6.016,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T02:00:00Z,28.8667,-90.4833,10.0,5.53,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T03:00:00Z,28.8667,-90.4833,10.0,5.795,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T04:00:00Z,28.8667,-90.4833,10.0,4.724,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T05:00:00Z,28.8667,-90.4833,10.0,4.991,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T06:00:00Z,28.8667,-90.4833,10.0,5.056,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T07:00:00Z,28.8667,-90.4833,10.0,4.22,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T08:00:00Z,28.8667,-90.4833,10.0,5.859,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T09:00:00Z,28.8667,-90.4833,10.0,3.403,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-07-09T10:00:00Z,28.8667,-90.4833,10.0,2.492,213.0,,'11111222,11111222,99999999' 