owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-05-01T00:00:00Z,29.6350,-93.6417,2.0,287.2713379,76.12224445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T00:30:00Z,29.6350,-93.6417,2.0,289.3425471,77.29259279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T01:00:00Z,29.6350,-93.6417,2.0,286.3553205,74.75490218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T01:30:00Z,29.6350,-93.6417,2.0,286.1524851,74.62573283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T02:00:00Z,29.6350,-93.6417,2.0,289.54194,74.50134563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T02:30:00Z,29.6350,-93.6417,2.0,286.0105936,64.3562126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T03:00:00Z,29.6350,-93.6417,2.0,286.3508593,60.423675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T03:30:00Z,29.6350,-93.6417,2.0,284.2157182,56.64447193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T04:00:00Z,29.6350,-93.6417,2.0,293.3272659,59.22066278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T04:30:00Z,29.6350,-93.6417,2.0,288.6523141,50.93517154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T05:00:00Z,29.6350,-93.6417,2.0,287.3584408,50.81412796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T05:30:00Z,29.6350,-93.6417,2.0,280.6308175,42.49939411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T06:00:00Z,29.6350,-93.6417,2.0,276.3608314,43.77947693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T06:30:00Z,29.6350,-93.6417,2.0,262.8501075,40.65610901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T07:00:00Z,29.6350,-93.6417,2.0,249.6003942,36.34960522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T07:30:00Z,29.6350,-93.6417,2.0,251.1989438,43.59604799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T08:00:00Z,29.6350,-93.6417,2.0,251.6871933,41.40695835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T08:30:00Z,29.6350,-93.6417,2.0,245.0648821,39.61232636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T09:00:00Z,29.6350,-93.6417,2.0,244.0951508,36.46374775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T09:30:00Z,29.6350,-93.6417,2.0,244.2016704,35.4090737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T10:00:00Z,29.6350,-93.6417,2.0,232.2057245,32.86427392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T10:30:00Z,29.6350,-93.6417,2.0,226.2936661,33.50419227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T11:00:00Z,29.6350,-93.6417,2.0,234.7449346,29.65978422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T11:30:00Z,29.6350,-93.6417,2.0,231.0266903,29.42982331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T12:00:00Z,29.6350,-93.6417,2.0,236.7920814,26.01913527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T12:30:00Z,29.6350,-93.6417,2.0,230.856095,25.1558045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T13:00:00Z,29.6350,-93.6417,2.0,220.2559274,25.39433992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T13:30:00Z,29.6350,-93.6417,2.0,222.7444616,29.28983612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T14:00:00Z,29.6350,-93.6417,2.0,221.6021573,27.56196836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T14:30:00Z,29.6350,-93.6417,2.0,220.7998574,29.06234849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T15:00:00Z,29.6350,-93.6417,2.0,213.9231605,31.32140642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T15:30:00Z,29.6350,-93.6417,2.0,230.5909762,33.45683936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T16:00:00Z,29.6350,-93.6417,2.0,260.0104989,31.64978673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T16:30:00Z,29.6350,-93.6417,2.0,267.8038268,48.2854533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T17:00:00Z,29.6350,-93.6417,2.0,270.0225129,51.87000386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T17:30:00Z,29.6350,-93.6417,2.0,268.5715154,49.75545397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T18:00:00Z,29.6350,-93.6417,2.0,279.805173,68.76439268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T18:30:00Z,29.6350,-93.6417,2.0,276.2521622,65.10719238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T19:00:00Z,29.6350,-93.6417,2.0,267.9124122,58.75898229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T19:30:00Z,29.6350,-93.6417,2.0,258.2989748,63.56075597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T20:00:00Z,29.6350,-93.6417,2.0,264.0831874,65.096748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T20:30:00Z,29.6350,-93.6417,2.0,263.1168222,65.42146513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T21:00:00Z,29.6350,-93.6417,2.0,263.773929,62.98143377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T21:30:00Z,29.6350,-93.6417,2.0,268.4398014,74.57763338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T22:00:00Z,29.6350,-93.6417,2.0,268.3300636,79.97394888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T22:30:00Z,29.6350,-93.6417,2.0,265.776338,78.89422349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T23:00:00Z,29.6350,-93.6417,2.0,261.8287989,73.66781726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-01T23:30:00Z,29.6350,-93.6417,2.0,265.4947285,75.75402894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T00:00:00Z,29.6350,-93.6417,2.0,261.7309346,81.28499062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T00:30:00Z,29.6350,-93.6417,2.0,260.6463678,78.5746384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T01:00:00Z,29.6350,-93.6417,2.0,256.7233372,50.46882701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T01:30:00Z,29.6350,-93.6417,2.0,242.9678699,57.09765407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T02:00:00Z,29.6350,-93.6417,2.0,237.5517993,60.25737631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T02:30:00Z,29.6350,-93.6417,2.0,241.4956802,72.56617532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T03:00:00Z,29.6350,-93.6417,2.0,235.4572514,71.40891051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T03:30:00Z,29.6350,-93.6417,2.0,241.1568919,76.96813172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T04:00:00Z,29.6350,-93.6417,2.0,240.8053123,84.03493143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T04:30:00Z,29.6350,-93.6417,2.0,235.7975768,83.48848663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T05:00:00Z,29.6350,-93.6417,2.0,241.8724094,57.25120261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T05:30:00Z,29.6350,-93.6417,2.0,250.2991539,50.40002579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T06:00:00Z,29.6350,-93.6417,2.0,250.9970398,38.94219819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T06:30:00Z,29.6350,-93.6417,2.0,248.3187512,31.77811354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T07:00:00Z,29.6350,-93.6417,2.0,253.0180366,31.29448034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T07:30:00Z,29.6350,-93.6417,2.0,254.7458465,37.2109406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T08:00:00Z,29.6350,-93.6417,2.0,244.8252752,43.30303107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T08:30:00Z,29.6350,-93.6417,2.0,239.5067721,45.70077133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T09:00:00Z,29.6350,-93.6417,2.0,235.3466972,42.08549988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T09:30:00Z,29.6350,-93.6417,2.0,236.3432047,37.81946589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T10:00:00Z,29.6350,-93.6417,2.0,239.5265504,38.45139269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T10:30:00Z,29.6350,-93.6417,2.0,245.1533134,41.60063581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T11:00:00Z,29.6350,-93.6417,2.0,244.5218534,35.82378679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T11:30:00Z,29.6350,-93.6417,2.0,244.2141241,35.17213243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T12:00:00Z,29.6350,-93.6417,2.0,248.2865091,28.92208326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T12:30:00Z,29.6350,-93.6417,2.0,270.4154563,57.98152119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T13:00:00Z,29.6350,-93.6417,2.0,270.3949702,74.06175599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T13:30:00Z,29.6350,-93.6417,2.0,271.0821698,78.39397171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T14:00:00Z,29.6350,-93.6417,2.0,264.8088869,83.56268306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T14:30:00Z,29.6350,-93.6417,2.0,266.6668196,76.89004162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T15:00:00Z,29.6350,-93.6417,2.0,267.8867174,72.14905128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T15:30:00Z,29.6350,-93.6417,2.0,266.6662534,75.15715402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T16:00:00Z,29.6350,-93.6417,2.0,266.7021672,64.32649843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T16:30:00Z,29.6350,-93.6417,2.0,271.0803994,57.30017888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T17:00:00Z,29.6350,-93.6417,2.0,271.2054442,58.96304012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T17:30:00Z,29.6350,-93.6417,2.0,262.6767445,63.94152719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T18:00:00Z,29.6350,-93.6417,2.0,265.4489547,72.59886018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T18:30:00Z,29.6350,-93.6417,2.0,258.5873622,73.58485238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T19:00:00Z,29.6350,-93.6417,2.0,259.9747124,70.65880271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T19:30:00Z,29.6350,-93.6417,2.0,255.5667095,67.96496156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T20:00:00Z,29.6350,-93.6417,2.0,249.5674518,64.42310921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T20:30:00Z,29.6350,-93.6417,2.0,249.6337716,63.81937793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T21:00:00Z,29.6350,-93.6417,2.0,246.9657335,58.0153609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T21:30:00Z,29.6350,-93.6417,2.0,240.376439,54.31989415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T22:00:00Z,29.6350,-93.6417,2.0,238.1839329,48.67324933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T22:30:00Z,29.6350,-93.6417,2.0,229.3552744,47.57720147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T23:00:00Z,29.6350,-93.6417,2.0,225.3888563,46.84690491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-02T23:30:00Z,29.6350,-93.6417,2.0,231.0389059,44.89589068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T00:00:00Z,29.6350,-93.6417,2.0,225.6386427,47.55588817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T00:30:00Z,29.6350,-93.6417,2.0,221.5858168,51.17928585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T01:00:00Z,29.6350,-93.6417,2.0,231.0588324,51.58169055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T01:30:00Z,29.6350,-93.6417,2.0,228.270882,64.43756823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T02:00:00Z,29.6350,-93.6417,2.0,229.5110494,65.0857711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T02:30:00Z,29.6350,-93.6417,2.0,239.5987686,64.24304009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T03:00:00Z,29.6350,-93.6417,2.0,235.3503157,63.28352076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T03:30:00Z,29.6350,-93.6417,2.0,238.8165286,62.71063227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T04:00:00Z,29.6350,-93.6417,2.0,237.582792,60.66312307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T04:30:00Z,29.6350,-93.6417,2.0,237.4168706,63.00629334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T05:00:00Z,29.6350,-93.6417,2.0,239.7270592,61.27575785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T05:30:00Z,29.6350,-93.6417,2.0,242.4265353,62.02470879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T06:00:00Z,29.6350,-93.6417,2.0,243.1316311,64.27890867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T06:30:00Z,29.6350,-93.6417,2.0,241.1805932,66.86096993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T07:00:00Z,29.6350,-93.6417,2.0,244.4897535,61.92722342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T07:30:00Z,29.6350,-93.6417,2.0,248.8511993,60.45147227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T08:00:00Z,29.6350,-93.6417,2.0,252.1098134,60.15873087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T08:30:00Z,29.6350,-93.6417,2.0,256.1772479,57.17574661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T09:00:00Z,29.6350,-93.6417,2.0,253.5537125,61.9547254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T09:30:00Z,29.6350,-93.6417,2.0,255.4952581,59.3722772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T10:00:00Z,29.6350,-93.6417,2.0,256.450328,59.92786664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T10:30:00Z,29.6350,-93.6417,2.0,255.3986368,62.99441245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T11:00:00Z,29.6350,-93.6417,2.0,261.6259361,57.88711256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T11:30:00Z,29.6350,-93.6417,2.0,260.5647939,58.19724822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T12:00:00Z,29.6350,-93.6417,2.0,264.2744964,55.03451372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T12:30:00Z,29.6350,-93.6417,2.0,265.8855312,53.10684513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T13:00:00Z,29.6350,-93.6417,2.0,266.8228141,51.96986146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T13:30:00Z,29.6350,-93.6417,2.0,265.3152866,52.7762835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T14:00:00Z,29.6350,-93.6417,2.0,267.5496288,52.16768444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T14:30:00Z,29.6350,-93.6417,2.0,268.2738335,55.78530272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T15:00:00Z,29.6350,-93.6417,2.0,266.2251614,58.63718701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T15:30:00Z,29.6350,-93.6417,2.0,267.3965465,54.60634487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T16:00:00Z,29.6350,-93.6417,2.0,271.4404195,52.52658851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T16:30:00Z,29.6350,-93.6417,2.0,267.670301,53.8845219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T17:00:00Z,29.6350,-93.6417,2.0,268.1224296,51.89785063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T17:30:00Z,29.6350,-93.6417,2.0,274.1833722,49.90293078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T18:00:00Z,29.6350,-93.6417,2.0,268.4903004,48.97699154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T18:30:00Z,29.6350,-93.6417,2.0,269.6032371,49.15117598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T19:00:00Z,29.6350,-93.6417,2.0,276.0824441,46.81350339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T19:30:00Z,29.6350,-93.6417,2.0,265.9148834,44.78375822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T20:00:00Z,29.6350,-93.6417,2.0,267.750328,41.53199851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T20:30:00Z,29.6350,-93.6417,2.0,268.4608905,37.61356271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T21:00:00Z,29.6350,-93.6417,2.0,267.4517695,38.01758146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T21:30:00Z,29.6350,-93.6417,2.0,259.256709,38.8407415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T22:00:00Z,29.6350,-93.6417,2.0,260.7524277,37.21361713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T22:30:00Z,29.6350,-93.6417,2.0,260.5343673,32.35043276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T23:00:00Z,29.6350,-93.6417,2.0,256.3138911,31.31921136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-03T23:30:00Z,29.6350,-93.6417,2.0,251.5172039,30.53496357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T00:00:00Z,29.6350,-93.6417,2.0,247.5260813,31.02625501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T00:30:00Z,29.6350,-93.6417,2.0,246.7578212,27.85010233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T01:00:00Z,29.6350,-93.6417,2.0,237.9483474,29.09483116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T01:30:00Z,29.6350,-93.6417,2.0,231.4355509,31.79389879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T02:00:00Z,29.6350,-93.6417,2.0,233.0099556,31.56206901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T02:30:00Z,29.6350,-93.6417,2.0,232.2017157,34.57453543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T03:00:00Z,29.6350,-93.6417,2.0,233.7186453,38.53003504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T03:30:00Z,29.6350,-93.6417,2.0,230.904466,41.30915274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T04:00:00Z,29.6350,-93.6417,2.0,227.2910099,44.92305644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T04:30:00Z,29.6350,-93.6417,2.0,235.5579465,44.61005492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T05:00:00Z,29.6350,-93.6417,2.0,237.8736007,42.78054932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T05:30:00Z,29.6350,-93.6417,2.0,237.0512891,41.99432343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T06:00:00Z,29.6350,-93.6417,2.0,236.2337122,41.88544855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T06:30:00Z,29.6350,-93.6417,2.0,231.2254988,39.90403739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T07:00:00Z,29.6350,-93.6417,2.0,237.3082562,36.9181324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T07:30:00Z,29.6350,-93.6417,2.0,234.8914355,36.75737341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T08:00:00Z,29.6350,-93.6417,2.0,239.4184979,34.9281806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T08:30:00Z,29.6350,-93.6417,2.0,236.8827626,33.82453695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T09:00:00Z,29.6350,-93.6417,2.0,234.3390413,32.50523958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T09:30:00Z,29.6350,-93.6417,2.0,240.1932253,28.86910113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T10:00:00Z,29.6350,-93.6417,2.0,233.7874908,27.3538023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T10:30:00Z,29.6350,-93.6417,2.0,239.8271958,21.60745242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T11:00:00Z,29.6350,-93.6417,2.0,241.4868557,20.13177091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T11:30:00Z,29.6350,-93.6417,2.0,243.6621902,21.39039504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T12:00:00Z,29.6350,-93.6417,2.0,254.190281,16.77451937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T12:30:00Z,29.6350,-93.6417,2.0,256.6055983,17.52672531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T13:00:00Z,29.6350,-93.6417,2.0,271.6764074,17.43745968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T13:30:00Z,29.6350,-93.6417,2.0,273.5409053,18.94616056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T14:00:00Z,29.6350,-93.6417,2.0,284.6798034,21.8223051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T14:30:00Z,29.6350,-93.6417,2.0,280.2560452,22.91612751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T15:00:00Z,29.6350,-93.6417,2.0,282.5371189,23.54129351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T15:30:00Z,29.6350,-93.6417,2.0,273.3828826,21.01661248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-05-04T16:00:00Z,29.6350,-93.6417,2.0,282.1467817,20.15111908,-99999.0,'11111222,11111222,99999999' 