owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-10-01T00:00:00Z,27.8217,-97.2040,0.0,3.1,130.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T01:00:00Z,27.8217,-97.2040,0.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T02:00:00Z,27.8217,-97.2040,0.0,3.6,160.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T03:00:00Z,27.8217,-97.2040,0.0,2.6,160.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T04:00:00Z,27.8217,-97.2040,0.0,3.4,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T05:00:00Z,27.8217,-97.2040,0.0,4.6,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T06:00:00Z,27.8217,-97.2040,0.0,5.7,180.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T07:00:00Z,27.8217,-97.2040,0.0,6.2,200.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T08:00:00Z,27.8217,-97.2040,0.0,6.2,200.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T09:00:00Z,27.8217,-97.2040,0.0,6.7,190.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T10:00:00Z,27.8217,-97.2040,0.0,5.7,200.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T11:00:00Z,27.8217,-97.2040,0.0,6.2,190.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T12:00:00Z,27.8217,-97.2040,0.0,5.7,180.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T13:00:00Z,27.8217,-97.2040,0.0,4.6,190.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T14:00:00Z,27.8217,-97.2040,0.0,4.1,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T15:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T16:00:00Z,27.8217,-97.2040,0.0,5.7,190.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T17:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T18:00:00Z,27.8217,-97.2040,0.0,5.7,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T19:00:00Z,27.8217,-97.2040,0.0,6.2,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T20:00:00Z,27.8217,-97.2040,0.0,4.6,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T21:00:00Z,27.8217,-97.2040,0.0,5.7,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T22:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-01T23:00:00Z,27.8217,-97.2040,0.0,4.6,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T00:00:00Z,27.8217,-97.2040,0.0,6.7,110.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T01:00:00Z,27.8217,-97.2040,0.0,6.7,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T02:00:00Z,27.8217,-97.2040,0.0,6.7,140.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T03:00:00Z,27.8217,-97.2040,0.0,6.2,150.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T04:00:00Z,27.8217,-97.2040,0.0,6.2,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T05:00:00Z,27.8217,-97.2040,0.0,5.7,160.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T06:00:00Z,27.8217,-97.2040,0.0,4.6,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T07:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T08:00:00Z,27.8217,-97.2040,0.0,5.7,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T09:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T10:00:00Z,27.8217,-97.2040,0.0,4.6,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T11:00:00Z,27.8217,-97.2040,0.0,4.6,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T12:00:00Z,27.8217,-97.2040,0.0,4.6,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T13:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T14:00:00Z,27.8217,-97.2040,0.0,2.1,220.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T15:00:00Z,27.8217,-97.2040,0.0,2.1,210.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T16:00:00Z,27.8217,-97.2040,0.0,3.1,140.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T17:00:00Z,27.8217,-97.2040,0.0,3.6,130.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T18:00:00Z,27.8217,-97.2040,0.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T19:00:00Z,27.8217,-97.2040,0.0,4.6,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T20:00:00Z,27.8217,-97.2040,0.0,5.4,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T21:00:00Z,27.8217,-97.2040,0.0,5.1,120.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T22:00:00Z,27.8217,-97.2040,0.0,5.4,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-02T23:00:00Z,27.8217,-97.2040,0.0,5.7,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T00:00:00Z,27.8217,-97.2040,0.0,4.6,140.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T01:00:00Z,27.8217,-97.2040,0.0,6.2,140.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T02:00:00Z,27.8217,-97.2040,0.0,4.1,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T03:00:00Z,27.8217,-97.2040,0.0,3.6,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T04:00:00Z,27.8217,-97.2040,0.0,6.2,170.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T05:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T06:00:00Z,27.8217,-97.2040,0.0,6.8,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T07:00:00Z,27.8217,-97.2040,0.0,5.1,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T08:00:00Z,27.8217,-97.2040,0.0,6.2,170.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T09:00:00Z,27.8217,-97.2040,0.0,5.7,200.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T10:00:00Z,27.8217,-97.2040,0.0,4.6,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T11:00:00Z,27.8217,-97.2040,0.0,5.1,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T12:00:00Z,27.8217,-97.2040,0.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T13:00:00Z,27.8217,-97.2040,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T14:00:00Z,27.8217,-97.2040,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T15:00:00Z,27.8217,-97.2040,0.0,4.6,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T16:00:00Z,27.8217,-97.2040,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T17:00:00Z,27.8217,-97.2040,0.0,3.1,150.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T18:00:00Z,27.8217,-97.2040,0.0,3.6,150.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T19:00:00Z,27.8217,-97.2040,0.0,3.1,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T20:00:00Z,27.8217,-97.2040,0.0,3.1,130.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T22:00:00Z,27.8217,-97.2040,0.0,4.6,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-03T23:00:00Z,27.8217,-97.2040,0.0,5.7,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T00:00:00Z,27.8217,-97.2040,0.0,4.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T01:00:00Z,27.8217,-97.2040,0.0,3.1,190.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T02:00:00Z,27.8217,-97.2040,0.0,4.1,190.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T03:00:00Z,27.8217,-97.2040,0.0,5.1,190.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T04:00:00Z,27.8217,-97.2040,0.0,6.2,180.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T05:00:00Z,27.8217,-97.2040,0.0,4.6,190.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T06:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T07:00:00Z,27.8217,-97.2040,0.0,4.6,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T08:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T09:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T10:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T11:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T12:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T13:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T14:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T15:00:00Z,27.8217,-97.2040,0.0,4.6,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T16:00:00Z,27.8217,-97.2040,0.0,4.6,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T17:00:00Z,27.8217,-97.2040,0.0,3.6,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T18:00:00Z,27.8217,-97.2040,0.0,3.1,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T19:00:00Z,27.8217,-97.2040,0.0,4.6,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T20:00:00Z,27.8217,-97.2040,0.0,2.6,170.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T21:00:00Z,27.8217,-97.2040,0.0,2.6,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T22:00:00Z,27.8217,-97.2040,0.0,2.1,150.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-04T23:00:00Z,27.8217,-97.2040,0.0,3.1,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T00:00:00Z,27.8217,-97.2040,0.0,3.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T01:00:00Z,27.8217,-97.2040,0.0,3.1,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T02:00:00Z,27.8217,-97.2040,0.0,3.1,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T03:00:00Z,27.8217,-97.2040,0.0,2.6,160.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T04:00:00Z,27.8217,-97.2040,0.0,3.6,180.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T05:00:00Z,27.8217,-97.2040,0.0,6.2,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T06:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T07:00:00Z,27.8217,-97.2040,0.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T08:00:00Z,27.8217,-97.2040,0.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T09:00:00Z,27.8217,-97.2040,0.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T10:00:00Z,27.8217,-97.2040,0.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T11:00:00Z,27.8217,-97.2040,0.0,2.6,160.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T12:00:00Z,27.8217,-97.2040,0.0,3.6,160.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T13:00:00Z,27.8217,-97.2040,0.0,2.1,190.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T14:00:00Z,27.8217,-97.2040,0.0,1.0,170.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T15:00:00Z,27.8217,-97.2040,0.0,2.1,130.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T16:00:00Z,27.8217,-97.2040,0.0,3.1,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T17:00:00Z,27.8217,-97.2040,0.0,3.1,110.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T18:00:00Z,27.8217,-97.2040,0.0,3.1,100.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T19:00:00Z,27.8217,-97.2040,0.0,3.6,90.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T20:00:00Z,27.8217,-97.2040,0.0,4.6,100.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T21:00:00Z,27.8217,-97.2040,0.0,4.6,110.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T22:00:00Z,27.8217,-97.2040,0.0,4.6,100.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-05T23:00:00Z,27.8217,-97.2040,0.0,3.1,120.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T00:00:00Z,27.8217,-97.2040,0.0,3.1,110.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T01:00:00Z,27.8217,-97.2040,0.0,2.6,100.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T02:00:00Z,27.8217,-97.2040,0.0,3.1,120.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T03:00:00Z,27.8217,-97.2040,0.0,2.6,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T04:00:00Z,27.8217,-97.2040,0.0,3.6,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T05:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T06:00:00Z,27.8217,-97.2040,0.0,3.1,360.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T07:00:00Z,27.8217,-97.2040,0.0,2.6,20.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T08:00:00Z,27.8217,-97.2040,0.0,3.1,10.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T09:00:00Z,27.8217,-97.2040,0.0,3.5,333.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T10:00:00Z,27.8217,-97.2040,0.0,4.6,320.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T11:00:00Z,27.8217,-97.2040,0.0,4.6,350.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T12:00:00Z,27.8217,-97.2040,0.0,4.1,20.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T13:00:00Z,27.8217,-97.2040,0.0,3.1,20.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T14:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T15:00:00Z,27.8217,-97.2040,0.0,2.6,10.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T16:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T17:00:00Z,27.8217,-97.2040,0.0,2.6,360.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T18:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T19:00:00Z,27.8217,-97.2040,0.0,2.8,352.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T20:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T21:00:00Z,27.8217,-97.2040,0.0,2.6,10.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T22:00:00Z,27.8217,-97.2040,0.0,1.0,350.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-06T23:00:00Z,27.8217,-97.2040,0.0,1.0,320.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T00:00:00Z,27.8217,-97.2040,0.0,1.0,360.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T01:00:00Z,27.8217,-97.2040,0.0,1.0,340.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T02:00:00Z,27.8217,-97.2040,0.0,1.0,330.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T03:00:00Z,27.8217,-97.2040,0.0,2.1,320.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T04:00:00Z,27.8217,-97.2040,0.0,2.1,320.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T05:00:00Z,27.8217,-97.2040,0.0,1.8,308.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T06:00:00Z,27.8217,-97.2040,0.0,2.6,310.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T07:00:00Z,27.8217,-97.2040,0.0,2.1,310.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T08:00:00Z,27.8217,-97.2040,0.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T09:00:00Z,27.8217,-97.2040,0.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T10:00:00Z,27.8217,-97.2040,0.0,2.6,310.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T11:00:00Z,27.8217,-97.2040,0.0,2.1,330.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T12:00:00Z,27.8217,-97.2040,0.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T13:00:00Z,27.8217,-97.2040,0.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T14:00:00Z,27.8217,-97.2040,0.0,3.1,320.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T15:00:00Z,27.8217,-97.2040,0.0,3.1,340.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T19:30:00Z,27.8217,-97.2040,0.0,3.1,56.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T19:36:00Z,27.8217,-97.2040,0.0,3.8,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T19:42:00Z,27.8217,-97.2040,0.0,3.2,54.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T19:48:00Z,27.8217,-97.2040,0.0,3.1,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T19:54:00Z,27.8217,-97.2040,0.0,3.2,82.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:00:00Z,27.8217,-97.2040,0.0,3.4,71.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:06:00Z,27.8217,-97.2040,0.0,3.6,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:12:00Z,27.8217,-97.2040,0.0,3.7,86.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:18:00Z,27.8217,-97.2040,0.0,3.4,83.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:24:00Z,27.8217,-97.2040,0.0,2.9,62.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:30:00Z,27.8217,-97.2040,0.0,3.5,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:36:00Z,27.8217,-97.2040,0.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:42:00Z,27.8217,-97.2040,0.0,3.3,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:48:00Z,27.8217,-97.2040,0.0,3.5,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T20:54:00Z,27.8217,-97.2040,0.0,3.6,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:00:00Z,27.8217,-97.2040,0.0,3.8,67.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:06:00Z,27.8217,-97.2040,0.0,3.5,67.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:12:00Z,27.8217,-97.2040,0.0,3.1,60.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:18:00Z,27.8217,-97.2040,0.0,2.7,74.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:24:00Z,27.8217,-97.2040,0.0,2.6,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:30:00Z,27.8217,-97.2040,0.0,3.5,66.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:36:00Z,27.8217,-97.2040,0.0,2.8,55.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:42:00Z,27.8217,-97.2040,0.0,3.1,60.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:48:00Z,27.8217,-97.2040,0.0,3.0,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T21:54:00Z,27.8217,-97.2040,0.0,3.2,65.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:00:00Z,27.8217,-97.2040,0.0,2.7,80.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:06:00Z,27.8217,-97.2040,0.0,3.2,84.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:12:00Z,27.8217,-97.2040,0.0,3.4,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:18:00Z,27.8217,-97.2040,0.0,3.1,90.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:24:00Z,27.8217,-97.2040,0.0,3.1,87.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:30:00Z,27.8217,-97.2040,0.0,3.2,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:36:00Z,27.8217,-97.2040,0.0,2.7,88.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:42:00Z,27.8217,-97.2040,0.0,2.8,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:48:00Z,27.8217,-97.2040,0.0,2.9,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T22:54:00Z,27.8217,-97.2040,0.0,2.6,80.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:00:00Z,27.8217,-97.2040,0.0,3.5,82.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:06:00Z,27.8217,-97.2040,0.0,2.7,75.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:12:00Z,27.8217,-97.2040,0.0,3.0,83.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:18:00Z,27.8217,-97.2040,0.0,2.7,70.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:24:00Z,27.8217,-97.2040,0.0,3.1,70.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:30:00Z,27.8217,-97.2040,0.0,2.9,84.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:36:00Z,27.8217,-97.2040,0.0,2.6,90.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:42:00Z,27.8217,-97.2040,0.0,2.4,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:48:00Z,27.8217,-97.2040,0.0,3.3,85.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-07T23:54:00Z,27.8217,-97.2040,0.0,3.1,90.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-10-08T00:00:00Z,27.8217,-97.2040,0.0,3.2,93.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-08T00:06:00Z,27.8217,-97.2040,0.0,2.5,103.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-10-08T00:12:00Z,27.8217,-97.2040,0.0,2.6,107.0,4.1,'11111222,11111222,11111222' 