owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T00:00:00Z,26.4679,-82.0631,1.92,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T01:00:00Z,26.4679,-82.0631,1.9,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T02:00:00Z,26.4679,-82.0631,1.87,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T03:00:00Z,26.4679,-82.0631,1.91,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T04:00:00Z,26.4679,-82.0631,1.99,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T05:00:00Z,26.4679,-82.0631,2.1,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T06:00:00Z,26.4679,-82.0631,2.19,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T07:00:00Z,26.4679,-82.0631,2.23,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T08:00:00Z,26.4679,-82.0631,2.24,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T09:00:00Z,26.4679,-82.0631,2.18,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T10:00:00Z,26.4679,-82.0631,2.06,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T11:00:00Z,26.4679,-82.0631,1.92,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T12:00:00Z,26.4679,-82.0631,1.8,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T13:00:00Z,26.4679,-82.0631,1.709,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T14:00:00Z,26.4679,-82.0631,1.629,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T15:00:00Z,26.4679,-82.0631,1.61,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T16:00:00Z,26.4679,-82.0631,1.701,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T17:00:00Z,26.4679,-82.0631,1.873,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T18:00:00Z,26.4679,-82.0631,1.99,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T19:00:00Z,26.4679,-82.0631,2.069,30.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T20:00:00Z,26.4679,-82.0631,2.16,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T21:00:00Z,26.4679,-82.0631,2.196,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T22:00:00Z,26.4679,-82.0631,2.16,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T23:00:00Z,26.4679,-82.0631,2.069,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T00:00:00Z,26.4679,-82.0631,1.971,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T01:00:00Z,26.4679,-82.0631,1.92,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T02:00:00Z,26.4679,-82.0631,1.859,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T03:00:00Z,26.4679,-82.0631,1.84,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T04:00:00Z,26.4679,-82.0631,1.92,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T05:00:00Z,26.4679,-82.0631,2.04,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T06:00:00Z,26.4679,-82.0631,2.13,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T07:00:00Z,26.4679,-82.0631,2.17,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T08:00:00Z,26.4679,-82.0631,2.19,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T09:00:00Z,26.4679,-82.0631,2.18,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T10:00:00Z,26.4679,-82.0631,2.099,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T11:00:00Z,26.4679,-82.0631,1.98,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T12:00:00Z,26.4679,-82.0631,1.86,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T13:00:00Z,26.4679,-82.0631,1.76,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T14:00:00Z,26.4679,-82.0631,1.669,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T15:00:00Z,26.4679,-82.0631,1.605,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T16:00:00Z,26.4679,-82.0631,1.629,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T17:00:00Z,26.4679,-82.0631,1.764,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T18:00:00Z,26.4679,-82.0631,1.909,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T19:00:00Z,26.4679,-82.0631,2.009,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T20:00:00Z,26.4679,-82.0631,2.087,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T21:00:00Z,26.4679,-82.0631,2.165,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T22:00:00Z,26.4679,-82.0631,2.179,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T23:00:00Z,26.4679,-82.0631,2.111,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T00:00:00Z,26.4679,-82.0631,2.01,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T01:00:00Z,26.4679,-82.0631,1.93,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T02:00:00Z,26.4679,-82.0631,1.86,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T03:00:00Z,26.4679,-82.0631,1.812,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T04:00:00Z,26.4679,-82.0631,1.818,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T05:00:00Z,26.4679,-82.0631,1.91,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T06:00:00Z,26.4679,-82.0631,2.0,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T07:00:00Z,26.4679,-82.0631,2.059,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T08:00:00Z,26.4679,-82.0631,2.08,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T09:00:00Z,26.4679,-82.0631,2.1,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T10:00:00Z,26.4679,-82.0631,2.08,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T11:00:00Z,26.4679,-82.0631,2.02,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T12:00:00Z,26.4679,-82.0631,1.92,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T13:00:00Z,26.4679,-82.0631,1.813,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T14:00:00Z,26.4679,-82.0631,1.732,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T15:00:00Z,26.4679,-82.0631,1.65,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T16:00:00Z,26.4679,-82.0631,1.62,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T17:00:00Z,26.4679,-82.0631,1.695,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T18:00:00Z,26.4679,-82.0631,1.82,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T19:00:00Z,26.4679,-82.0631,1.931,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T20:00:00Z,26.4679,-82.0631,2.042,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T21:00:00Z,26.4679,-82.0631,2.14,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T22:00:00Z,26.4679,-82.0631,2.181,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T23:00:00Z,26.4679,-82.0631,2.16,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T00:00:00Z,26.4679,-82.0631,2.081,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T01:00:00Z,26.4679,-82.0631,1.988,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T02:00:00Z,26.4679,-82.0631,1.905,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T03:00:00Z,26.4679,-82.0631,1.847,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T04:00:00Z,26.4679,-82.0631,1.792,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T05:00:00Z,26.4679,-82.0631,1.79,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T06:00:00Z,26.4679,-82.0631,1.82,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T07:00:00Z,26.4679,-82.0631,1.91,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T08:00:00Z,26.4679,-82.0631,1.98,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T09:00:00Z,26.4679,-82.0631,2.03,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T10:00:00Z,26.4679,-82.0631,2.06,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T11:00:00Z,26.4679,-82.0631,2.07,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T12:00:00Z,26.4679,-82.0631,2.011,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T13:00:00Z,26.4679,-82.0631,1.934,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T14:00:00Z,26.4679,-82.0631,1.86,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T15:00:00Z,26.4679,-82.0631,1.78,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T16:00:00Z,26.4679,-82.0631,1.72,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T17:00:00Z,26.4679,-82.0631,1.709,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T18:00:00Z,26.4679,-82.0631,1.787,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T19:00:00Z,26.4679,-82.0631,1.92,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T20:00:00Z,26.4679,-82.0631,2.036,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T21:00:00Z,26.4679,-82.0631,2.12,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T22:00:00Z,26.4679,-82.0631,2.181,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T23:00:00Z,26.4679,-82.0631,2.205,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T00:00:00Z,26.4679,-82.0631,2.171,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T01:00:00Z,26.4679,-82.0631,2.084,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T02:00:00Z,26.4679,-82.0631,1.96,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T03:00:00Z,26.4679,-82.0631,1.845,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T04:00:00Z,26.4679,-82.0631,1.758,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T05:00:00Z,26.4679,-82.0631,1.71,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T06:00:00Z,26.4679,-82.0631,1.67,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T07:00:00Z,26.4679,-82.0631,1.689,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T08:00:00Z,26.4679,-82.0631,1.769,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T09:00:00Z,26.4679,-82.0631,1.843,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T10:00:00Z,26.4679,-82.0631,1.88,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T11:00:00Z,26.4679,-82.0631,1.89,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T12:00:00Z,26.4679,-82.0631,1.9,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T13:00:00Z,26.4679,-82.0631,1.9,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T14:00:00Z,26.4679,-82.0631,1.87,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T15:00:00Z,26.4679,-82.0631,1.85,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T16:00:00Z,26.4679,-82.0631,1.792,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T17:00:00Z,26.4679,-82.0631,1.754,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T18:00:00Z,26.4679,-82.0631,1.758,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T19:00:00Z,26.4679,-82.0631,1.83,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T20:00:00Z,26.4679,-82.0631,1.939,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T21:00:00Z,26.4679,-82.0631,2.04,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T22:00:00Z,26.4679,-82.0631,2.138,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T23:00:00Z,26.4679,-82.0631,2.22,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T00:00:00Z,26.4679,-82.0631,2.239,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T01:00:00Z,26.4679,-82.0631,2.18,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T02:00:00Z,26.4679,-82.0631,2.08,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T03:00:00Z,26.4679,-82.0631,1.97,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T04:00:00Z,26.4679,-82.0631,1.87,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T05:00:00Z,26.4679,-82.0631,1.78,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T06:00:00Z,26.4679,-82.0631,1.68,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T07:00:00Z,26.4679,-82.0631,1.6,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T08:00:00Z,26.4679,-82.0631,1.6,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T09:00:00Z,26.4679,-82.0631,1.7,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T10:00:00Z,26.4679,-82.0631,1.81,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T11:00:00Z,26.4679,-82.0631,1.87,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T12:00:00Z,26.4679,-82.0631,1.912,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T13:00:00Z,26.4679,-82.0631,1.98,30.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T14:00:00Z,26.4679,-82.0631,1.998,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T15:00:00Z,26.4679,-82.0631,2.0,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T16:00:00Z,26.4679,-82.0631,1.961,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T17:00:00Z,26.4679,-82.0631,1.89,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T18:00:00Z,26.4679,-82.0631,1.834,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T19:00:00Z,26.4679,-82.0631,1.84,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T20:00:00Z,26.4679,-82.0631,1.901,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T21:00:00Z,26.4679,-82.0631,2.01,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T22:00:00Z,26.4679,-82.0631,2.123,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T23:00:00Z,26.4679,-82.0631,2.2,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T00:00:00Z,26.4679,-82.0631,2.24,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T01:00:00Z,26.4679,-82.0631,2.227,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T02:00:00Z,26.4679,-82.0631,2.151,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T03:00:00Z,26.4679,-82.0631,2.08,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T04:00:00Z,26.4679,-82.0631,1.97,30.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T05:00:00Z,26.4679,-82.0631,1.843,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T06:00:00Z,26.4679,-82.0631,1.705,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T07:00:00Z,26.4679,-82.0631,1.582,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T08:00:00Z,26.4679,-82.0631,1.496,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T09:00:00Z,26.4679,-82.0631,1.481,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T10:00:00Z,26.4679,-82.0631,1.56,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T11:00:00Z,26.4679,-82.0631,1.694,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T12:00:00Z,26.4679,-82.0631,1.82,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T13:00:00Z,26.4679,-82.0631,1.908,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T14:00:00Z,26.4679,-82.0631,1.971,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T15:00:00Z,26.4679,-82.0631,2.01,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T16:00:00Z,26.4679,-82.0631,2.006,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T17:00:00Z,26.4679,-82.0631,1.96,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T18:00:00Z,26.4679,-82.0631,1.94,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T19:00:00Z,26.4679,-82.0631,1.887,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T20:00:00Z,26.4679,-82.0631,1.921,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T21:00:00Z,26.4679,-82.0631,2.02,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T22:00:00Z,26.4679,-82.0631,2.1,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T23:00:00Z,26.4679,-82.0631,2.18,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T00:00:00Z,26.4679,-82.0631,2.232,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T01:00:00Z,26.4679,-82.0631,2.29,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T02:00:00Z,26.4679,-82.0631,2.307,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T03:00:00Z,26.4679,-82.0631,2.255,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T04:00:00Z,26.4679,-82.0631,2.119,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T05:00:00Z,26.4679,-82.0631,1.974,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T06:00:00Z,26.4679,-82.0631,1.824,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T07:00:00Z,26.4679,-82.0631,1.683,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T08:00:00Z,26.4679,-82.0631,1.544,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T09:00:00Z,26.4679,-82.0631,1.438,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T10:00:00Z,26.4679,-82.0631,1.415,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T11:00:00Z,26.4679,-82.0631,1.52,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T12:00:00Z,26.4679,-82.0631,1.66,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T13:00:00Z,26.4679,-82.0631,1.781,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T14:00:00Z,26.4679,-82.0631,1.904,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T15:00:00Z,26.4679,-82.0631,2.0,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T16:00:00Z,26.4679,-82.0631,2.06,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T17:00:00Z,26.4679,-82.0631,2.07,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T18:00:00Z,26.4679,-82.0631,2.03,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T19:00:00Z,26.4679,-82.0631,1.95,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T20:00:00Z,26.4679,-82.0631,1.944,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T21:00:00Z,26.4679,-82.0631,1.986,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T22:00:00Z,26.4679,-82.0631,2.043,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T23:00:00Z,26.4679,-82.0631,2.151,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T00:00:00Z,26.4679,-82.0631,2.25,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T01:00:00Z,26.4679,-82.0631,2.31,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T02:00:00Z,26.4679,-82.0631,2.35,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T03:00:00Z,26.4679,-82.0631,2.36,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T04:00:00Z,26.4679,-82.0631,2.317,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T05:00:00Z,26.4679,-82.0631,2.178,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T06:00:00Z,26.4679,-82.0631,2.01,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T07:00:00Z,26.4679,-82.0631,1.857,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T08:00:00Z,26.4679,-82.0631,1.707,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T09:00:00Z,26.4679,-82.0631,1.558,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T10:00:00Z,26.4679,-82.0631,1.453,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T11:00:00Z,26.4679,-82.0631,1.42,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T12:00:00Z,26.4679,-82.0631,1.53,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T13:00:00Z,26.4679,-82.0631,1.7,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T14:00:00Z,26.4679,-82.0631,1.849,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T15:00:00Z,26.4679,-82.0631,1.97,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T16:00:00Z,26.4679,-82.0631,2.078,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T17:00:00Z,26.4679,-82.0631,2.119,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T18:00:00Z,26.4679,-82.0631,2.119,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T19:00:00Z,26.4679,-82.0631,2.08,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T20:00:00Z,26.4679,-82.0631,2.003,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T21:00:00Z,26.4679,-82.0631,1.987,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T22:00:00Z,26.4679,-82.0631,2.019,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T23:00:00Z,26.4679,-82.0631,2.115,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T00:00:00Z,26.4679,-82.0631,2.211,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T01:00:00Z,26.4679,-82.0631,2.329,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T02:00:00Z,26.4679,-82.0631,2.4,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T03:00:00Z,26.4679,-82.0631,2.459,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T04:00:00Z,26.4679,-82.0631,2.47,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T05:00:00Z,26.4679,-82.0631,2.401,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T06:00:00Z,26.4679,-82.0631,2.25,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T07:00:00Z,26.4679,-82.0631,2.066,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T08:00:00Z,26.4679,-82.0631,1.9,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T09:00:00Z,26.4679,-82.0631,1.735,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T10:00:00Z,26.4679,-82.0631,1.579,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T11:00:00Z,26.4679,-82.0631,1.462,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T12:00:00Z,26.4679,-82.0631,1.448,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T13:00:00Z,26.4679,-82.0631,1.57,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T14:00:00Z,26.4679,-82.0631,1.74,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T15:00:00Z,26.4679,-82.0631,1.882,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T16:00:00Z,26.4679,-82.0631,2.0,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T17:00:00Z,26.4679,-82.0631,2.088,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T18:00:00Z,26.4679,-82.0631,2.124,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T19:00:00Z,26.4679,-82.0631,2.12,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T20:00:00Z,26.4679,-82.0631,2.1,33.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T21:00:00Z,26.4679,-82.0631,2.064,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T22:00:00Z,26.4679,-82.0631,1.98,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T23:00:00Z,26.4679,-82.0631,1.928,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T00:00:00Z,26.4679,-82.0631,1.997,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T01:00:00Z,26.4679,-82.0631,2.161,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T02:00:00Z,26.4679,-82.0631,2.32,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T03:00:00Z,26.4679,-82.0631,2.42,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T04:00:00Z,26.4679,-82.0631,2.49,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T05:00:00Z,26.4679,-82.0631,2.5,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T06:00:00Z,26.4679,-82.0631,2.4,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T07:00:00Z,26.4679,-82.0631,2.189,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T08:00:00Z,26.4679,-82.0631,2.011,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T09:00:00Z,26.4679,-82.0631,1.842,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T10:00:00Z,26.4679,-82.0631,1.679,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T11:00:00Z,26.4679,-82.0631,1.545,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T12:00:00Z,26.4679,-82.0631,1.443,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T13:00:00Z,26.4679,-82.0631,1.465,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T14:00:00Z,26.4679,-82.0631,1.624,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T15:00:00Z,26.4679,-82.0631,1.808,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T16:00:00Z,26.4679,-82.0631,1.938,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T17:00:00Z,26.4679,-82.0631,2.03,32.62,1111122 