owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:00:00Z,30.0600,-84.2910,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:06:00Z,30.0600,-84.2910,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:12:00Z,30.0600,-84.2910,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:18:00Z,30.0600,-84.2910,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:24:00Z,30.0600,-84.2910,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:30:00Z,30.0600,-84.2910,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:36:00Z,30.0600,-84.2910,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:42:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:48:00Z,30.0600,-84.2910,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:54:00Z,30.0600,-84.2910,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:00:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:06:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:12:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:18:00Z,30.0600,-84.2910,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:24:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:30:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:36:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:42:00Z,30.0600,-84.2910,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:48:00Z,30.0600,-84.2910,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:54:00Z,30.0600,-84.2910,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:00:00Z,30.0600,-84.2910,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:06:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:12:00Z,30.0600,-84.2910,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:18:00Z,30.0600,-84.2910,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:24:00Z,30.0600,-84.2910,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:30:00Z,30.0600,-84.2910,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:36:00Z,30.0600,-84.2910,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:42:00Z,30.0600,-84.2910,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:48:00Z,30.0600,-84.2910,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:54:00Z,30.0600,-84.2910,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:00:00Z,30.0600,-84.2910,-9.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:06:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:12:00Z,30.0600,-84.2910,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:18:00Z,30.0600,-84.2910,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:24:00Z,30.0600,-84.2910,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:30:00Z,30.0600,-84.2910,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:36:00Z,30.0600,-84.2910,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:42:00Z,30.0600,-84.2910,-9.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:48:00Z,30.0600,-84.2910,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:54:00Z,30.0600,-84.2910,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:00:00Z,30.0600,-84.2910,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:06:00Z,30.0600,-84.2910,-9.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:12:00Z,30.0600,-84.2910,-9.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:18:00Z,30.0600,-84.2910,-9.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:24:00Z,30.0600,-84.2910,-9.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:30:00Z,30.0600,-84.2910,-9.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:36:00Z,30.0600,-84.2910,-9.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:42:00Z,30.0600,-84.2910,-9.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:48:00Z,30.0600,-84.2910,-9.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:54:00Z,30.0600,-84.2910,-9.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:00:00Z,30.0600,-84.2910,-9.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:06:00Z,30.0600,-84.2910,-9.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:12:00Z,30.0600,-84.2910,-9.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:18:00Z,30.0600,-84.2910,-9.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:24:00Z,30.0600,-84.2910,-9.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:30:00Z,30.0600,-84.2910,-9.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:36:00Z,30.0600,-84.2910,-9.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:42:00Z,30.0600,-84.2910,-9.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:48:00Z,30.0600,-84.2910,-9.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:54:00Z,30.0600,-84.2910,-9.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:00:00Z,30.0600,-84.2910,-9.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:06:00Z,30.0600,-84.2910,-9.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:12:00Z,30.0600,-84.2910,-9.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:18:00Z,30.0600,-84.2910,-9.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:24:00Z,30.0600,-84.2910,-9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:30:00Z,30.0600,-84.2910,-9.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:36:00Z,30.0600,-84.2910,-9.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:42:00Z,30.0600,-84.2910,-9.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:48:00Z,30.0600,-84.2910,-9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:54:00Z,30.0600,-84.2910,-9.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:00:00Z,30.0600,-84.2910,-9.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:06:00Z,30.0600,-84.2910,-9.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:12:00Z,30.0600,-84.2910,-9.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:18:00Z,30.0600,-84.2910,-9.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:24:00Z,30.0600,-84.2910,-9.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:30:00Z,30.0600,-84.2910,-9.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:36:00Z,30.0600,-84.2910,-9.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:42:00Z,30.0600,-84.2910,-9.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:48:00Z,30.0600,-84.2910,-9.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:54:00Z,30.0600,-84.2910,-9.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:00:00Z,30.0600,-84.2910,-9.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:06:00Z,30.0600,-84.2910,-9.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:12:00Z,30.0600,-84.2910,-9.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:18:00Z,30.0600,-84.2910,-9.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:24:00Z,30.0600,-84.2910,-9.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:30:00Z,30.0600,-84.2910,-9.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:36:00Z,30.0600,-84.2910,-9.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:42:00Z,30.0600,-84.2910,-9.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:48:00Z,30.0600,-84.2910,-9.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:54:00Z,30.0600,-84.2910,-9.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:00:00Z,30.0600,-84.2910,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:06:00Z,30.0600,-84.2910,-9.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:12:00Z,30.0600,-84.2910,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:18:00Z,30.0600,-84.2910,-9.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:24:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:30:00Z,30.0600,-84.2910,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:36:00Z,30.0600,-84.2910,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:42:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:48:00Z,30.0600,-84.2910,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:54:00Z,30.0600,-84.2910,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:00:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:06:00Z,30.0600,-84.2910,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:12:00Z,30.0600,-84.2910,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:18:00Z,30.0600,-84.2910,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:24:00Z,30.0600,-84.2910,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:30:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:36:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:42:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:18:00Z,30.0600,-84.2910,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:24:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:30:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:36:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:42:00Z,30.0600,-84.2910,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:48:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:54:00Z,30.0600,-84.2910,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:00:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:06:00Z,30.0600,-84.2910,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:12:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:18:00Z,30.0600,-84.2910,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:24:00Z,30.0600,-84.2910,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:30:00Z,30.0600,-84.2910,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:36:00Z,30.0600,-84.2910,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:42:00Z,30.0600,-84.2910,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:48:00Z,30.0600,-84.2910,-9.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:54:00Z,30.0600,-84.2910,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:00:00Z,30.0600,-84.2910,-9.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:06:00Z,30.0600,-84.2910,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:12:00Z,30.0600,-84.2910,-9.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:18:00Z,30.0600,-84.2910,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:24:00Z,30.0600,-84.2910,-9.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:30:00Z,30.0600,-84.2910,-9.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:36:00Z,30.0600,-84.2910,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:42:00Z,30.0600,-84.2910,-9.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:48:00Z,30.0600,-84.2910,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:54:00Z,30.0600,-84.2910,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:00:00Z,30.0600,-84.2910,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:06:00Z,30.0600,-84.2910,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:12:00Z,30.0600,-84.2910,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:18:00Z,30.0600,-84.2910,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:24:00Z,30.0600,-84.2910,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:30:00Z,30.0600,-84.2910,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:36:00Z,30.0600,-84.2910,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:42:00Z,30.0600,-84.2910,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:48:00Z,30.0600,-84.2910,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:54:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:00:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:06:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:12:00Z,30.0600,-84.2910,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:18:00Z,30.0600,-84.2910,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:24:00Z,30.0600,-84.2910,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:30:00Z,30.0600,-84.2910,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:36:00Z,30.0600,-84.2910,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:42:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:48:00Z,30.0600,-84.2910,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:54:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:00:00Z,30.0600,-84.2910,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:06:00Z,30.0600,-84.2910,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:12:00Z,30.0600,-84.2910,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:18:00Z,30.0600,-84.2910,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:24:00Z,30.0600,-84.2910,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:30:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:36:00Z,30.0600,-84.2910,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:42:00Z,30.0600,-84.2910,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:48:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:54:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T04:30:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T04:36:00Z,30.0600,-84.2910,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T04:42:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T04:48:00Z,30.0600,-84.2910,-9.929,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T04:54:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:00:00Z,30.0600,-84.2910,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:06:00Z,30.0600,-84.2910,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:12:00Z,30.0600,-84.2910,-9.859,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:18:00Z,30.0600,-84.2910,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:24:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:30:00Z,30.0600,-84.2910,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:36:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:42:00Z,30.0600,-84.2910,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:48:00Z,30.0600,-84.2910,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T05:54:00Z,30.0600,-84.2910,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:00:00Z,30.0600,-84.2910,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:06:00Z,30.0600,-84.2910,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:12:00Z,30.0600,-84.2910,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:18:00Z,30.0600,-84.2910,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:24:00Z,30.0600,-84.2910,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:30:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:36:00Z,30.0600,-84.2910,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:42:00Z,30.0600,-84.2910,-9.689,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:48:00Z,30.0600,-84.2910,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T06:54:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:00:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:06:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:12:00Z,30.0600,-84.2910,-9.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:18:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:24:00Z,30.0600,-84.2910,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:30:00Z,30.0600,-84.2910,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:36:00Z,30.0600,-84.2910,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:42:00Z,30.0600,-84.2910,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:48:00Z,30.0600,-84.2910,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T07:54:00Z,30.0600,-84.2910,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:00:00Z,30.0600,-84.2910,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:06:00Z,30.0600,-84.2910,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:12:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:18:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:24:00Z,30.0600,-84.2910,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:30:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:36:00Z,30.0600,-84.2910,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:42:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:48:00Z,30.0600,-84.2910,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T08:54:00Z,30.0600,-84.2910,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:00:00Z,30.0600,-84.2910,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:06:00Z,30.0600,-84.2910,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:12:00Z,30.0600,-84.2910,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:18:00Z,30.0600,-84.2910,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:24:00Z,30.0600,-84.2910,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:30:00Z,30.0600,-84.2910,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:36:00Z,30.0600,-84.2910,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:42:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:48:00Z,30.0600,-84.2910,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T09:54:00Z,30.0600,-84.2910,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T10:00:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T10:06:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T10:12:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T10:18:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T19:54:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:00:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:06:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:12:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:18:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:24:00Z,30.0600,-84.2910,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:30:00Z,30.0600,-84.2910,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:36:00Z,30.0600,-84.2910,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:42:00Z,30.0600,-84.2910,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:48:00Z,30.0600,-84.2910,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T20:54:00Z,30.0600,-84.2910,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:00:00Z,30.0600,-84.2910,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:06:00Z,30.0600,-84.2910,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:12:00Z,30.0600,-84.2910,-9.815,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:18:00Z,30.0600,-84.2910,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:24:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:30:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:36:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:42:00Z,30.0600,-84.2910,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:48:00Z,30.0600,-84.2910,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T21:54:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:00:00Z,30.0600,-84.2910,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:06:00Z,30.0600,-84.2910,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:12:00Z,30.0600,-84.2910,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:18:00Z,30.0600,-84.2910,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:24:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:30:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:36:00Z,30.0600,-84.2910,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:42:00Z,30.0600,-84.2910,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:48:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T22:54:00Z,30.0600,-84.2910,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:00:00Z,30.0600,-84.2910,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:06:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:12:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:18:00Z,30.0600,-84.2910,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:24:00Z,30.0600,-84.2910,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:30:00Z,30.0600,-84.2910,-9.907,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:36:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:42:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:48:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T23:54:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-03T00:00:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-03T05:48:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-03T05:54:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-03T06:00:00Z,30.0600,-84.2910,-9.968,1111122 