owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T00:00:00Z,29.4412,-92.0613,10.0,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T01:00:00Z,29.4412,-92.0613,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T02:00:00Z,29.4412,-92.0613,10.0,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T03:00:00Z,29.4412,-92.0613,10.0,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T04:00:00Z,29.4412,-92.0613,10.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T05:00:00Z,29.4412,-92.0613,10.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T06:00:00Z,29.4412,-92.0613,10.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T07:00:00Z,29.4412,-92.0613,10.0,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T08:00:00Z,29.4412,-92.0613,10.0,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T09:00:00Z,29.4412,-92.0613,10.0,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T10:00:00Z,29.4412,-92.0613,10.0,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T11:00:00Z,29.4412,-92.0613,10.0,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T12:00:00Z,29.4412,-92.0613,10.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T13:00:00Z,29.4412,-92.0613,10.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T14:00:00Z,29.4412,-92.0613,10.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T15:00:00Z,29.4412,-92.0613,10.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T16:00:00Z,29.4412,-92.0613,10.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T17:00:00Z,29.4412,-92.0613,10.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T18:00:00Z,29.4412,-92.0613,10.0,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T19:00:00Z,29.4412,-92.0613,10.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T20:00:00Z,29.4412,-92.0613,10.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T21:00:00Z,29.4412,-92.0613,10.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T22:00:00Z,29.4412,-92.0613,10.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-01T23:00:00Z,29.4412,-92.0613,10.0,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T00:00:00Z,29.4412,-92.0613,10.0,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T01:00:00Z,29.4412,-92.0613,10.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T02:00:00Z,29.4412,-92.0613,10.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T03:00:00Z,29.4412,-92.0613,10.0,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T04:00:00Z,29.4412,-92.0613,10.0,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T05:00:00Z,29.4412,-92.0613,10.0,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T06:00:00Z,29.4412,-92.0613,10.0,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T07:00:00Z,29.4412,-92.0613,10.0,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T08:00:00Z,29.4412,-92.0613,10.0,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T09:00:00Z,29.4412,-92.0613,10.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T10:00:00Z,29.4412,-92.0613,10.0,28.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T11:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T12:00:00Z,29.4412,-92.0613,10.0,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T13:00:00Z,29.4412,-92.0613,10.0,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T14:00:00Z,29.4412,-92.0613,10.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T15:00:00Z,29.4412,-92.0613,10.0,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T16:00:00Z,29.4412,-92.0613,10.0,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T17:00:00Z,29.4412,-92.0613,10.0,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T18:00:00Z,29.4412,-92.0613,10.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T19:00:00Z,29.4412,-92.0613,10.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T20:00:00Z,29.4412,-92.0613,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T21:00:00Z,29.4412,-92.0613,10.0,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T22:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-02T23:00:00Z,29.4412,-92.0613,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T00:00:00Z,29.4412,-92.0613,10.0,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T01:00:00Z,29.4412,-92.0613,10.0,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T02:00:00Z,29.4412,-92.0613,10.0,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T03:00:00Z,29.4412,-92.0613,10.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T04:00:00Z,29.4412,-92.0613,10.0,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T05:00:00Z,29.4412,-92.0613,10.0,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T06:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T07:00:00Z,29.4412,-92.0613,10.0,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T08:00:00Z,29.4412,-92.0613,10.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T09:00:00Z,29.4412,-92.0613,10.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T10:00:00Z,29.4412,-92.0613,10.0,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T11:00:00Z,29.4412,-92.0613,10.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T12:00:00Z,29.4412,-92.0613,10.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T13:00:00Z,29.4412,-92.0613,10.0,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T14:00:00Z,29.4412,-92.0613,10.0,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T15:00:00Z,29.4412,-92.0613,10.0,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T16:00:00Z,29.4412,-92.0613,10.0,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T17:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T18:00:00Z,29.4412,-92.0613,10.0,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T19:00:00Z,29.4412,-92.0613,10.0,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T20:00:00Z,29.4412,-92.0613,10.0,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T21:00:00Z,29.4412,-92.0613,10.0,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T22:00:00Z,29.4412,-92.0613,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-03T23:00:00Z,29.4412,-92.0613,10.0,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T00:00:00Z,29.4412,-92.0613,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T01:00:00Z,29.4412,-92.0613,10.0,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T02:00:00Z,29.4412,-92.0613,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T03:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T04:00:00Z,29.4412,-92.0613,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T05:00:00Z,29.4412,-92.0613,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T06:00:00Z,29.4412,-92.0613,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T07:00:00Z,29.4412,-92.0613,10.0,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T08:00:00Z,29.4412,-92.0613,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T09:00:00Z,29.4412,-92.0613,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T10:00:00Z,29.4412,-92.0613,10.0,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T11:00:00Z,29.4412,-92.0613,10.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T12:00:00Z,29.4412,-92.0613,10.0,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T13:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T14:00:00Z,29.4412,-92.0613,10.0,29.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T15:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T16:00:00Z,29.4412,-92.0613,10.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T17:00:00Z,29.4412,-92.0613,10.0,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T18:00:00Z,29.4412,-92.0613,10.0,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T19:00:00Z,29.4412,-92.0613,10.0,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T20:00:00Z,29.4412,-92.0613,10.0,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T21:00:00Z,29.4412,-92.0613,10.0,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T22:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-04T23:00:00Z,29.4412,-92.0613,10.0,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T00:00:00Z,29.4412,-92.0613,10.0,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T01:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T02:00:00Z,29.4412,-92.0613,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T03:00:00Z,29.4412,-92.0613,10.0,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T04:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T05:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T06:00:00Z,29.4412,-92.0613,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T07:00:00Z,29.4412,-92.0613,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T08:00:00Z,29.4412,-92.0613,10.0,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T09:00:00Z,29.4412,-92.0613,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T10:00:00Z,29.4412,-92.0613,10.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T11:00:00Z,29.4412,-92.0613,10.0,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T12:00:00Z,29.4412,-92.0613,10.0,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T13:00:00Z,29.4412,-92.0613,10.0,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T14:00:00Z,29.4412,-92.0613,10.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T15:00:00Z,29.4412,-92.0613,10.0,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T16:00:00Z,29.4412,-92.0613,10.0,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T17:00:00Z,29.4412,-92.0613,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T18:00:00Z,29.4412,-92.0613,10.0,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T19:00:00Z,29.4412,-92.0613,10.0,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T20:00:00Z,29.4412,-92.0613,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T21:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T22:00:00Z,29.4412,-92.0613,10.0,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-05T23:00:00Z,29.4412,-92.0613,10.0,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T00:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T01:00:00Z,29.4412,-92.0613,10.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T02:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T03:00:00Z,29.4412,-92.0613,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T04:00:00Z,29.4412,-92.0613,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T05:00:00Z,29.4412,-92.0613,10.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T06:00:00Z,29.4412,-92.0613,10.0,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T07:00:00Z,29.4412,-92.0613,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T08:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T09:00:00Z,29.4412,-92.0613,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T10:00:00Z,29.4412,-92.0613,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T11:00:00Z,29.4412,-92.0613,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T12:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T13:00:00Z,29.4412,-92.0613,10.0,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T14:00:00Z,29.4412,-92.0613,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T15:00:00Z,29.4412,-92.0613,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T16:00:00Z,29.4412,-92.0613,10.0,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T17:00:00Z,29.4412,-92.0613,10.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T18:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T19:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T20:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T21:00:00Z,29.4412,-92.0613,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T22:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-06T23:00:00Z,29.4412,-92.0613,10.0,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T00:00:00Z,29.4412,-92.0613,10.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T01:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T02:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T03:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T04:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T05:00:00Z,29.4412,-92.0613,10.0,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T06:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T07:00:00Z,29.4412,-92.0613,10.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T08:00:00Z,29.4412,-92.0613,10.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T09:00:00Z,29.4412,-92.0613,10.0,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T10:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T11:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T12:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T13:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T14:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T15:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T16:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T17:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T18:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T19:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T20:00:00Z,29.4412,-92.0613,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T21:00:00Z,29.4412,-92.0613,10.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T22:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-07T23:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T00:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T01:00:00Z,29.4412,-92.0613,10.0,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T02:00:00Z,29.4412,-92.0613,10.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T03:00:00Z,29.4412,-92.0613,10.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T04:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T05:00:00Z,29.4412,-92.0613,10.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T06:00:00Z,29.4412,-92.0613,10.0,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T07:00:00Z,29.4412,-92.0613,10.0,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T08:00:00Z,29.4412,-92.0613,10.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T09:00:00Z,29.4412,-92.0613,10.0,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T10:00:00Z,29.4412,-92.0613,10.0,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T11:00:00Z,29.4412,-92.0613,10.0,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T12:00:00Z,29.4412,-92.0613,10.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T13:00:00Z,29.4412,-92.0613,10.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T14:00:00Z,29.4412,-92.0613,10.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T15:00:00Z,29.4412,-92.0613,10.0,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T16:00:00Z,29.4412,-92.0613,10.0,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T17:00:00Z,29.4412,-92.0613,10.0,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T18:00:00Z,29.4412,-92.0613,10.0,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T19:00:00Z,29.4412,-92.0613,10.0,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T20:00:00Z,29.4412,-92.0613,10.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T21:00:00Z,29.4412,-92.0613,10.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T22:00:00Z,29.4412,-92.0613,10.0,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-08T23:00:00Z,29.4412,-92.0613,10.0,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T00:00:00Z,29.4412,-92.0613,10.0,31.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T01:00:00Z,29.4412,-92.0613,10.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T02:00:00Z,29.4412,-92.0613,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T03:00:00Z,29.4412,-92.0613,10.0,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T04:00:00Z,29.4412,-92.0613,10.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T05:00:00Z,29.4412,-92.0613,10.0,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T06:00:00Z,29.4412,-92.0613,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T07:00:00Z,29.4412,-92.0613,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T08:00:00Z,29.4412,-92.0613,10.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T09:00:00Z,29.4412,-92.0613,10.0,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T10:00:00Z,29.4412,-92.0613,10.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T11:00:00Z,29.4412,-92.0613,10.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T12:00:00Z,29.4412,-92.0613,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T13:00:00Z,29.4412,-92.0613,10.0,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T14:00:00Z,29.4412,-92.0613,10.0,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T15:00:00Z,29.4412,-92.0613,10.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T16:00:00Z,29.4412,-92.0613,10.0,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T17:00:00Z,29.4412,-92.0613,10.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T18:00:00Z,29.4412,-92.0613,10.0,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T19:00:00Z,29.4412,-92.0613,10.0,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T20:00:00Z,29.4412,-92.0613,10.0,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T21:00:00Z,29.4412,-92.0613,10.0,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T22:00:00Z,29.4412,-92.0613,10.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-09T23:00:00Z,29.4412,-92.0613,10.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T00:00:00Z,29.4412,-92.0613,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T01:00:00Z,29.4412,-92.0613,10.0,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T02:00:00Z,29.4412,-92.0613,10.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T03:00:00Z,29.4412,-92.0613,10.0,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T04:00:00Z,29.4412,-92.0613,10.0,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T05:00:00Z,29.4412,-92.0613,10.0,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T06:00:00Z,29.4412,-92.0613,10.0,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T07:00:00Z,29.4412,-92.0613,10.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T08:00:00Z,29.4412,-92.0613,10.0,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T09:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T10:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T11:00:00Z,29.4412,-92.0613,10.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T12:00:00Z,29.4412,-92.0613,10.0,29.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T13:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T14:00:00Z,29.4412,-92.0613,10.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T15:00:00Z,29.4412,-92.0613,10.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T16:00:00Z,29.4412,-92.0613,10.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T17:00:00Z,29.4412,-92.0613,10.0,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T18:00:00Z,29.4412,-92.0613,10.0,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T19:00:00Z,29.4412,-92.0613,10.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T20:00:00Z,29.4412,-92.0613,10.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T21:00:00Z,29.4412,-92.0613,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T22:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-10T23:00:00Z,29.4412,-92.0613,10.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T00:00:00Z,29.4412,-92.0613,10.0,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T01:00:00Z,29.4412,-92.0613,10.0,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T02:00:00Z,29.4412,-92.0613,10.0,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T03:00:00Z,29.4412,-92.0613,10.0,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T04:00:00Z,29.4412,-92.0613,10.0,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T05:00:00Z,29.4412,-92.0613,10.0,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T06:00:00Z,29.4412,-92.0613,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T07:00:00Z,29.4412,-92.0613,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T08:00:00Z,29.4412,-92.0613,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T09:00:00Z,29.4412,-92.0613,10.0,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T10:00:00Z,29.4412,-92.0613,10.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T11:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T12:00:00Z,29.4412,-92.0613,10.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-08-11T13:00:00Z,29.4412,-92.0613,10.0,29.21,11111222 