owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-01T00:00:00Z,24.9820,-80.8260,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-01T01:00:00Z,24.9820,-80.8260,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-01T02:00:00Z,24.9820,-80.8260,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-01T04:00:00Z,24.9820,-80.8260,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T10:00:00Z,24.9820,-80.8260,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T12:00:00Z,24.9820,-80.8260,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T13:00:00Z,24.9820,-80.8260,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T14:00:00Z,24.9820,-80.8260,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T15:00:00Z,24.9820,-80.8260,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T16:00:00Z,24.9820,-80.8260,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T17:00:00Z,24.9820,-80.8260,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T18:00:00Z,24.9820,-80.8260,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T19:00:00Z,24.9820,-80.8260,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T20:00:00Z,24.9820,-80.8260,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T21:00:00Z,24.9820,-80.8260,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T22:00:00Z,24.9820,-80.8260,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-04T23:00:00Z,24.9820,-80.8260,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T00:00:00Z,24.9820,-80.8260,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T01:00:00Z,24.9820,-80.8260,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T02:00:00Z,24.9820,-80.8260,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T04:00:00Z,24.9820,-80.8260,1.0,19.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T05:00:00Z,24.9820,-80.8260,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T07:00:00Z,24.9820,-80.8260,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T08:00:00Z,24.9820,-80.8260,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T09:00:00Z,24.9820,-80.8260,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T10:00:00Z,24.9820,-80.8260,1.0,18.11,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T11:00:00Z,24.9820,-80.8260,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-05T14:00:00Z,24.9820,-80.8260,1.0,18.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-06T05:00:00Z,24.9820,-80.8260,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-06T16:00:00Z,24.9820,-80.8260,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T05:00:00Z,24.9820,-80.8260,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T13:00:00Z,24.9820,-80.8260,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T14:00:00Z,24.9820,-80.8260,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T15:00:00Z,24.9820,-80.8260,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T16:00:00Z,24.9820,-80.8260,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T17:00:00Z,24.9820,-80.8260,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T18:00:00Z,24.9820,-80.8260,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T19:00:00Z,24.9820,-80.8260,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T20:00:00Z,24.9820,-80.8260,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T21:00:00Z,24.9820,-80.8260,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T22:00:00Z,24.9820,-80.8260,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-07T23:00:00Z,24.9820,-80.8260,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T00:00:00Z,24.9820,-80.8260,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T01:00:00Z,24.9820,-80.8260,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T02:00:00Z,24.9820,-80.8260,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T03:00:00Z,24.9820,-80.8260,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T04:00:00Z,24.9820,-80.8260,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T06:00:00Z,24.9820,-80.8260,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T07:00:00Z,24.9820,-80.8260,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T08:00:00Z,24.9820,-80.8260,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T09:00:00Z,24.9820,-80.8260,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T10:00:00Z,24.9820,-80.8260,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T11:00:00Z,24.9820,-80.8260,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T12:00:00Z,24.9820,-80.8260,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T13:00:00Z,24.9820,-80.8260,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T14:00:00Z,24.9820,-80.8260,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T15:00:00Z,24.9820,-80.8260,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T16:00:00Z,24.9820,-80.8260,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T17:00:00Z,24.9820,-80.8260,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T18:00:00Z,24.9820,-80.8260,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T19:00:00Z,24.9820,-80.8260,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T20:00:00Z,24.9820,-80.8260,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T21:00:00Z,24.9820,-80.8260,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T22:00:00Z,24.9820,-80.8260,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-08T23:00:00Z,24.9820,-80.8260,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T00:00:00Z,24.9820,-80.8260,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T01:00:00Z,24.9820,-80.8260,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T02:00:00Z,24.9820,-80.8260,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T03:00:00Z,24.9820,-80.8260,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T04:00:00Z,24.9820,-80.8260,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T06:00:00Z,24.9820,-80.8260,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T07:00:00Z,24.9820,-80.8260,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T08:00:00Z,24.9820,-80.8260,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T09:00:00Z,24.9820,-80.8260,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T10:00:00Z,24.9820,-80.8260,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T11:00:00Z,24.9820,-80.8260,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T12:00:00Z,24.9820,-80.8260,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T13:00:00Z,24.9820,-80.8260,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T14:00:00Z,24.9820,-80.8260,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T15:00:00Z,24.9820,-80.8260,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T16:00:00Z,24.9820,-80.8260,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T17:00:00Z,24.9820,-80.8260,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T18:00:00Z,24.9820,-80.8260,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T19:00:00Z,24.9820,-80.8260,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T20:00:00Z,24.9820,-80.8260,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T21:00:00Z,24.9820,-80.8260,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T22:00:00Z,24.9820,-80.8260,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-09T23:00:00Z,24.9820,-80.8260,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T00:00:00Z,24.9820,-80.8260,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T01:00:00Z,24.9820,-80.8260,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T02:00:00Z,24.9820,-80.8260,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T03:00:00Z,24.9820,-80.8260,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T04:00:00Z,24.9820,-80.8260,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T06:00:00Z,24.9820,-80.8260,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T07:00:00Z,24.9820,-80.8260,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T08:00:00Z,24.9820,-80.8260,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T09:00:00Z,24.9820,-80.8260,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T11:00:00Z,24.9820,-80.8260,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T12:00:00Z,24.9820,-80.8260,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T13:00:00Z,24.9820,-80.8260,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T14:00:00Z,24.9820,-80.8260,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T15:00:00Z,24.9820,-80.8260,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T17:00:00Z,24.9820,-80.8260,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T18:00:00Z,24.9820,-80.8260,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T19:00:00Z,24.9820,-80.8260,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T20:00:00Z,24.9820,-80.8260,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T21:00:00Z,24.9820,-80.8260,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T22:00:00Z,24.9820,-80.8260,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-10T23:00:00Z,24.9820,-80.8260,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T00:00:00Z,24.9820,-80.8260,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T01:00:00Z,24.9820,-80.8260,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T02:00:00Z,24.9820,-80.8260,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T03:00:00Z,24.9820,-80.8260,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T04:00:00Z,24.9820,-80.8260,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T05:00:00Z,24.9820,-80.8260,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T06:00:00Z,24.9820,-80.8260,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T07:00:00Z,24.9820,-80.8260,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T08:00:00Z,24.9820,-80.8260,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T09:00:00Z,24.9820,-80.8260,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T10:00:00Z,24.9820,-80.8260,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T11:00:00Z,24.9820,-80.8260,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T12:00:00Z,24.9820,-80.8260,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T13:00:00Z,24.9820,-80.8260,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T14:00:00Z,24.9820,-80.8260,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T15:00:00Z,24.9820,-80.8260,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T16:00:00Z,24.9820,-80.8260,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T17:00:00Z,24.9820,-80.8260,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T18:00:00Z,24.9820,-80.8260,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T19:00:00Z,24.9820,-80.8260,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T20:00:00Z,24.9820,-80.8260,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T21:00:00Z,24.9820,-80.8260,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T22:00:00Z,24.9820,-80.8260,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-11T23:00:00Z,24.9820,-80.8260,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T00:00:00Z,24.9820,-80.8260,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T01:00:00Z,24.9820,-80.8260,1.0,20.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T02:00:00Z,24.9820,-80.8260,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T03:00:00Z,24.9820,-80.8260,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T04:00:00Z,24.9820,-80.8260,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T06:00:00Z,24.9820,-80.8260,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T07:00:00Z,24.9820,-80.8260,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T08:00:00Z,24.9820,-80.8260,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T09:00:00Z,24.9820,-80.8260,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T11:00:00Z,24.9820,-80.8260,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T12:00:00Z,24.9820,-80.8260,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T13:00:00Z,24.9820,-80.8260,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T15:00:00Z,24.9820,-80.8260,1.0,18.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T17:00:00Z,24.9820,-80.8260,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T18:00:00Z,24.9820,-80.8260,1.0,19.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T22:00:00Z,24.9820,-80.8260,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-12T23:00:00Z,24.9820,-80.8260,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T00:00:00Z,24.9820,-80.8260,1.0,19.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T02:00:00Z,24.9820,-80.8260,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T03:00:00Z,24.9820,-80.8260,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T04:00:00Z,24.9820,-80.8260,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T06:00:00Z,24.9820,-80.8260,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T07:00:00Z,24.9820,-80.8260,1.0,18.46,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T08:00:00Z,24.9820,-80.8260,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T09:00:00Z,24.9820,-80.8260,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T10:00:00Z,24.9820,-80.8260,1.0,17.25,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T11:00:00Z,24.9820,-80.8260,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T12:00:00Z,24.9820,-80.8260,1.0,17.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T13:00:00Z,24.9820,-80.8260,1.0,17.06,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T14:00:00Z,24.9820,-80.8260,1.0,17.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T15:00:00Z,24.9820,-80.8260,1.0,16.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T17:00:00Z,24.9820,-80.8260,1.0,16.69,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T18:00:00Z,24.9820,-80.8260,1.0,16.79,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T19:00:00Z,24.9820,-80.8260,1.0,16.91,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T20:00:00Z,24.9820,-80.8260,1.0,17.2,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T21:00:00Z,24.9820,-80.8260,1.0,17.41,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T22:00:00Z,24.9820,-80.8260,1.0,17.62,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-13T23:00:00Z,24.9820,-80.8260,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T00:00:00Z,24.9820,-80.8260,1.0,17.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T01:00:00Z,24.9820,-80.8260,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T02:00:00Z,24.9820,-80.8260,1.0,17.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T03:00:00Z,24.9820,-80.8260,1.0,16.99,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T04:00:00Z,24.9820,-80.8260,1.0,16.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T05:00:00Z,24.9820,-80.8260,1.0,16.86,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T06:00:00Z,24.9820,-80.8260,1.0,16.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T07:00:00Z,24.9820,-80.8260,1.0,17.15,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T08:00:00Z,24.9820,-80.8260,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T09:00:00Z,24.9820,-80.8260,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T11:00:00Z,24.9820,-80.8260,1.0,16.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T12:00:00Z,24.9820,-80.8260,1.0,16.82,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T13:00:00Z,24.9820,-80.8260,1.0,17.14,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T14:00:00Z,24.9820,-80.8260,1.0,17.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T15:00:00Z,24.9820,-80.8260,1.0,17.44,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T16:00:00Z,24.9820,-80.8260,1.0,17.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T17:00:00Z,24.9820,-80.8260,1.0,16.97,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T18:00:00Z,24.9820,-80.8260,1.0,17.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T19:00:00Z,24.9820,-80.8260,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T20:00:00Z,24.9820,-80.8260,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T21:00:00Z,24.9820,-80.8260,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T22:00:00Z,24.9820,-80.8260,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-14T23:00:00Z,24.9820,-80.8260,1.0,18.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T00:00:00Z,24.9820,-80.8260,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T01:00:00Z,24.9820,-80.8260,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T02:00:00Z,24.9820,-80.8260,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T03:00:00Z,24.9820,-80.8260,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T04:00:00Z,24.9820,-80.8260,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T06:00:00Z,24.9820,-80.8260,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T07:00:00Z,24.9820,-80.8260,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T08:00:00Z,24.9820,-80.8260,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T09:00:00Z,24.9820,-80.8260,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T11:00:00Z,24.9820,-80.8260,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T12:00:00Z,24.9820,-80.8260,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T13:00:00Z,24.9820,-80.8260,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T15:00:00Z,24.9820,-80.8260,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T16:00:00Z,24.9820,-80.8260,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T17:00:00Z,24.9820,-80.8260,1.0,19.14,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T18:00:00Z,24.9820,-80.8260,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T19:00:00Z,24.9820,-80.8260,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-15T22:00:00Z,24.9820,-80.8260,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T01:00:00Z,24.9820,-80.8260,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T04:00:00Z,24.9820,-80.8260,1.0,19.34,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T06:00:00Z,24.9820,-80.8260,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T07:00:00Z,24.9820,-80.8260,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T08:00:00Z,24.9820,-80.8260,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T09:00:00Z,24.9820,-80.8260,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T11:00:00Z,24.9820,-80.8260,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T14:00:00Z,24.9820,-80.8260,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T16:00:00Z,24.9820,-80.8260,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T17:00:00Z,24.9820,-80.8260,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-16T18:00:00Z,24.9820,-80.8260,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T00:00:00Z,24.9820,-80.8260,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T01:00:00Z,24.9820,-80.8260,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T02:00:00Z,24.9820,-80.8260,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T03:00:00Z,24.9820,-80.8260,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T04:00:00Z,24.9820,-80.8260,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T07:00:00Z,24.9820,-80.8260,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T08:00:00Z,24.9820,-80.8260,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T09:00:00Z,24.9820,-80.8260,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T11:00:00Z,24.9820,-80.8260,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T12:00:00Z,24.9820,-80.8260,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T13:00:00Z,24.9820,-80.8260,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T14:00:00Z,24.9820,-80.8260,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T15:00:00Z,24.9820,-80.8260,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T16:00:00Z,24.9820,-80.8260,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T17:00:00Z,24.9820,-80.8260,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T19:00:00Z,24.9820,-80.8260,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T21:00:00Z,24.9820,-80.8260,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-17T22:00:00Z,24.9820,-80.8260,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T01:00:00Z,24.9820,-80.8260,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T02:00:00Z,24.9820,-80.8260,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T03:00:00Z,24.9820,-80.8260,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T04:00:00Z,24.9820,-80.8260,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T06:00:00Z,24.9820,-80.8260,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T07:00:00Z,24.9820,-80.8260,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T08:00:00Z,24.9820,-80.8260,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T09:00:00Z,24.9820,-80.8260,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T11:00:00Z,24.9820,-80.8260,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T12:00:00Z,24.9820,-80.8260,1.0,17.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T13:00:00Z,24.9820,-80.8260,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T14:00:00Z,24.9820,-80.8260,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T15:00:00Z,24.9820,-80.8260,1.0,17.37,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T17:00:00Z,24.9820,-80.8260,1.0,17.41,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T18:00:00Z,24.9820,-80.8260,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T20:00:00Z,24.9820,-80.8260,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-18T21:00:00Z,24.9820,-80.8260,1.0,18.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T00:00:00Z,24.9820,-80.8260,1.0,17.53,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T01:00:00Z,24.9820,-80.8260,1.0,17.39,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T04:00:00Z,24.9820,-80.8260,1.0,16.03,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T06:00:00Z,24.9820,-80.8260,1.0,15.4,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T07:00:00Z,24.9820,-80.8260,1.0,15.36,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T08:00:00Z,24.9820,-80.8260,1.0,15.16,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T09:00:00Z,24.9820,-80.8260,1.0,14.55,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T11:00:00Z,24.9820,-80.8260,1.0,14.28,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T12:00:00Z,24.9820,-80.8260,1.0,14.19,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T13:00:00Z,24.9820,-80.8260,1.0,14.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T14:00:00Z,24.9820,-80.8260,1.0,14.02,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T15:00:00Z,24.9820,-80.8260,1.0,14.07,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T16:00:00Z,24.9820,-80.8260,1.0,14.33,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T17:00:00Z,24.9820,-80.8260,1.0,14.67,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T18:00:00Z,24.9820,-80.8260,1.0,15.08,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T19:00:00Z,24.9820,-80.8260,1.0,15.51,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T20:00:00Z,24.9820,-80.8260,1.0,15.61,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T21:00:00Z,24.9820,-80.8260,1.0,15.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-19T22:00:00Z,24.9820,-80.8260,1.0,15.65,2 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2016-01-20T00:00:00Z,24.9820,-80.8260,1.0,15.27,2 