owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:00:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:06:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:12:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:18:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:24:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:30:00Z,26.4040,-81.8810,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:36:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:42:00Z,26.4040,-81.8810,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:48:00Z,26.4040,-81.8810,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T00:54:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:00:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:06:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:12:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:18:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:24:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:30:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:36:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:42:00Z,26.4040,-81.8810,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:48:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T01:54:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:00:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:06:00Z,26.4040,-81.8810,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:12:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:18:00Z,26.4040,-81.8810,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:24:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:30:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:36:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:42:00Z,26.4040,-81.8810,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:48:00Z,26.4040,-81.8810,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T02:54:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:00:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:06:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:12:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:18:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:24:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:30:00Z,26.4040,-81.8810,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:36:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:42:00Z,26.4040,-81.8810,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:48:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T03:54:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:00:00Z,26.4040,-81.8810,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:06:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:12:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:18:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:24:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:30:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:36:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:42:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:48:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T04:54:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:00:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:06:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:12:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:18:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:24:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:30:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:36:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:42:00Z,26.4040,-81.8810,0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:48:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T05:54:00Z,26.4040,-81.8810,0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:00:00Z,26.4040,-81.8810,0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:06:00Z,26.4040,-81.8810,0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:12:00Z,26.4040,-81.8810,0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:18:00Z,26.4040,-81.8810,0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:24:00Z,26.4040,-81.8810,0.291,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:30:00Z,26.4040,-81.8810,0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:36:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:42:00Z,26.4040,-81.8810,0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:48:00Z,26.4040,-81.8810,0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T07:54:00Z,26.4040,-81.8810,0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:00:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:06:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:12:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:18:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:24:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:30:00Z,26.4040,-81.8810,0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:36:00Z,26.4040,-81.8810,0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:42:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:48:00Z,26.4040,-81.8810,0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T08:54:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:00:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:06:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:12:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:18:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:24:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:30:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:36:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:42:00Z,26.4040,-81.8810,0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:48:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T09:54:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:00:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:06:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:12:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:18:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:24:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:30:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:36:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:42:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:48:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T10:54:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:00:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:06:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:12:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:18:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:24:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:30:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:36:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:42:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:48:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T11:54:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:00:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:06:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:12:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:18:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:24:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:30:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:36:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:42:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:48:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T12:54:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:00:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:06:00Z,26.4040,-81.8810,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:12:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:18:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:24:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:30:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:36:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:42:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:48:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T13:54:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:00:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:06:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:12:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:18:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:24:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:30:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:36:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:42:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:48:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T14:54:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:00:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:06:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:12:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:18:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:24:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:30:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:36:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:42:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:48:00Z,26.4040,-81.8810,0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T15:54:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:00:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:06:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:12:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:18:00Z,26.4040,-81.8810,0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:24:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:30:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:36:00Z,26.4040,-81.8810,0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:42:00Z,26.4040,-81.8810,0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:48:00Z,26.4040,-81.8810,0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T16:54:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:00:00Z,26.4040,-81.8810,0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:06:00Z,26.4040,-81.8810,0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:12:00Z,26.4040,-81.8810,0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:18:00Z,26.4040,-81.8810,0.373,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:24:00Z,26.4040,-81.8810,0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:30:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:36:00Z,26.4040,-81.8810,0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:42:00Z,26.4040,-81.8810,0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:48:00Z,26.4040,-81.8810,0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T17:54:00Z,26.4040,-81.8810,0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:00:00Z,26.4040,-81.8810,0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:06:00Z,26.4040,-81.8810,0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:12:00Z,26.4040,-81.8810,0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:18:00Z,26.4040,-81.8810,0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:24:00Z,26.4040,-81.8810,0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:30:00Z,26.4040,-81.8810,0.453,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:36:00Z,26.4040,-81.8810,0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:42:00Z,26.4040,-81.8810,0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:48:00Z,26.4040,-81.8810,0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T18:54:00Z,26.4040,-81.8810,0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:00:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:06:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:12:00Z,26.4040,-81.8810,0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:18:00Z,26.4040,-81.8810,0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:24:00Z,26.4040,-81.8810,0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:30:00Z,26.4040,-81.8810,0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:36:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:42:00Z,26.4040,-81.8810,0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:48:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T20:54:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:00:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:06:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:12:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:18:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:24:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:30:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:36:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:42:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:48:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T21:54:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:00:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:06:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:12:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:18:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:24:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:30:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:36:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:42:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:48:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T22:54:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:00:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:06:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:12:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:18:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:24:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:30:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:36:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:42:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:48:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-01T23:54:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:00:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:06:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:12:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:18:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:24:00Z,26.4040,-81.8810,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:30:00Z,26.4040,-81.8810,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:36:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:42:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:48:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T00:54:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:00:00Z,26.4040,-81.8810,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:06:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:12:00Z,26.4040,-81.8810,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:18:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:24:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:30:00Z,26.4040,-81.8810,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:36:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:42:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:48:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T01:54:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:00:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:06:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:12:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:18:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:24:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:30:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:36:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:42:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:48:00Z,26.4040,-81.8810,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T02:54:00Z,26.4040,-81.8810,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:00:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:06:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:12:00Z,26.4040,-81.8810,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:18:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:24:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:30:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:36:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:42:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:48:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T03:54:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:00:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:06:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:12:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:18:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:24:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:30:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:36:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:42:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:48:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-08-02T04:54:00Z,26.4040,-81.8810,-0.008,1111122 