owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T00:00:00Z,30.2791,-87.5561,1.198,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T00:30:00Z,30.2791,-87.5561,1.192,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T01:00:00Z,30.2791,-87.5561,1.192,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T01:30:00Z,30.2791,-87.5561,1.177,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T02:00:00Z,30.2791,-87.5561,1.177,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T02:30:00Z,30.2791,-87.5561,1.144,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T03:00:00Z,30.2791,-87.5561,1.14,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T03:30:00Z,30.2791,-87.5561,1.137,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T04:00:00Z,30.2791,-87.5561,1.112,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T04:30:00Z,30.2791,-87.5561,1.114,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T05:00:00Z,30.2791,-87.5561,1.113,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T05:30:00Z,30.2791,-87.5561,1.106,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T06:00:00Z,30.2791,-87.5561,1.115,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T06:30:00Z,30.2791,-87.5561,1.113,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T07:00:00Z,30.2791,-87.5561,1.112,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T07:30:00Z,30.2791,-87.5561,1.112,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T08:00:00Z,30.2791,-87.5561,1.129,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T08:30:00Z,30.2791,-87.5561,1.129,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T09:00:00Z,30.2791,-87.5561,1.113,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T09:30:00Z,30.2791,-87.5561,1.122,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T10:00:00Z,30.2791,-87.5561,1.117,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T10:30:00Z,30.2791,-87.5561,1.122,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T11:00:00Z,30.2791,-87.5561,1.125,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T11:30:00Z,30.2791,-87.5561,1.125,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T12:00:00Z,30.2791,-87.5561,1.157,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T12:30:00Z,30.2791,-87.5561,1.164,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T13:00:00Z,30.2791,-87.5561,1.167,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T13:30:00Z,30.2791,-87.5561,1.181,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T14:00:00Z,30.2791,-87.5561,1.166,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T14:30:00Z,30.2791,-87.5561,1.173,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T15:00:00Z,30.2791,-87.5561,1.161,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T15:30:00Z,30.2791,-87.5561,1.168,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T16:00:00Z,30.2791,-87.5561,1.164,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T16:30:00Z,30.2791,-87.5561,1.166,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T17:00:00Z,30.2791,-87.5561,1.188,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T17:30:00Z,30.2791,-87.5561,1.187,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T18:00:00Z,30.2791,-87.5561,1.186,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T18:30:00Z,30.2791,-87.5561,1.189,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T19:00:00Z,30.2791,-87.5561,1.193,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T19:30:00Z,30.2791,-87.5561,1.213,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T20:00:00Z,30.2791,-87.5561,1.2,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T20:30:00Z,30.2791,-87.5561,1.204,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T21:00:00Z,30.2791,-87.5561,1.197,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T21:30:00Z,30.2791,-87.5561,1.205,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T22:00:00Z,30.2791,-87.5561,1.206,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T22:30:00Z,30.2791,-87.5561,1.199,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T23:00:00Z,30.2791,-87.5561,1.218,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T23:30:00Z,30.2791,-87.5561,1.224,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T00:00:00Z,30.2791,-87.5561,1.223,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T00:30:00Z,30.2791,-87.5561,1.253,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T01:00:00Z,30.2791,-87.5561,1.271,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T01:30:00Z,30.2791,-87.5561,1.238,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T02:00:00Z,30.2791,-87.5561,1.251,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T02:30:00Z,30.2791,-87.5561,1.244,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T03:00:00Z,30.2791,-87.5561,1.236,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T03:30:00Z,30.2791,-87.5561,1.225,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T04:00:00Z,30.2791,-87.5561,1.224,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T04:30:00Z,30.2791,-87.5561,1.238,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T05:00:00Z,30.2791,-87.5561,1.223,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T05:30:00Z,30.2791,-87.5561,1.226,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T06:00:00Z,30.2791,-87.5561,1.239,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T06:30:00Z,30.2791,-87.5561,1.236,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T07:00:00Z,30.2791,-87.5561,1.272,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T07:30:00Z,30.2791,-87.5561,1.284,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T08:00:00Z,30.2791,-87.5561,1.262,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T08:30:00Z,30.2791,-87.5561,1.279,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T09:00:00Z,30.2791,-87.5561,1.294,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T09:30:00Z,30.2791,-87.5561,1.282,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T10:00:00Z,30.2791,-87.5561,1.289,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T10:30:00Z,30.2791,-87.5561,1.305,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T11:00:00Z,30.2791,-87.5561,1.301,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T11:30:00Z,30.2791,-87.5561,1.316,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T12:00:00Z,30.2791,-87.5561,1.339,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T12:30:00Z,30.2791,-87.5561,1.366,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T13:00:00Z,30.2791,-87.5561,1.352,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T13:30:00Z,30.2791,-87.5561,1.375,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T14:00:00Z,30.2791,-87.5561,1.369,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T14:30:00Z,30.2791,-87.5561,1.397,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T15:00:00Z,30.2791,-87.5561,1.353,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T15:30:00Z,30.2791,-87.5561,1.365,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T16:00:00Z,30.2791,-87.5561,1.381,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T16:30:00Z,30.2791,-87.5561,1.351,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T17:00:00Z,30.2791,-87.5561,1.327,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T17:30:00Z,30.2791,-87.5561,1.343,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T18:00:00Z,30.2791,-87.5561,1.349,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T18:30:00Z,30.2791,-87.5561,1.344,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T19:00:00Z,30.2791,-87.5561,1.346,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T19:30:00Z,30.2791,-87.5561,1.35,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T20:00:00Z,30.2791,-87.5561,1.367,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T20:30:00Z,30.2791,-87.5561,1.332,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T21:00:00Z,30.2791,-87.5561,1.341,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T21:30:00Z,30.2791,-87.5561,1.375,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T22:00:00Z,30.2791,-87.5561,1.359,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T22:30:00Z,30.2791,-87.5561,1.356,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T23:00:00Z,30.2791,-87.5561,1.332,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T23:30:00Z,30.2791,-87.5561,1.37,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T00:00:00Z,30.2791,-87.5561,1.36,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T00:30:00Z,30.2791,-87.5561,1.357,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T01:00:00Z,30.2791,-87.5561,1.364,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T01:30:00Z,30.2791,-87.5561,1.381,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T02:00:00Z,30.2791,-87.5561,1.384,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T02:30:00Z,30.2791,-87.5561,1.374,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T03:00:00Z,30.2791,-87.5561,1.359,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T03:30:00Z,30.2791,-87.5561,1.391,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T04:00:00Z,30.2791,-87.5561,1.326,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T04:30:00Z,30.2791,-87.5561,1.351,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T05:00:00Z,30.2791,-87.5561,1.34,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T05:30:00Z,30.2791,-87.5561,1.344,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T06:00:00Z,30.2791,-87.5561,1.318,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T06:30:00Z,30.2791,-87.5561,1.282,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T07:00:00Z,30.2791,-87.5561,1.337,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T07:30:00Z,30.2791,-87.5561,1.389,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T08:00:00Z,30.2791,-87.5561,1.351,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T08:30:00Z,30.2791,-87.5561,1.414,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T09:00:00Z,30.2791,-87.5561,1.38,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T09:30:00Z,30.2791,-87.5561,1.373,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T10:00:00Z,30.2791,-87.5561,1.378,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T10:30:00Z,30.2791,-87.5561,1.377,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T11:00:00Z,30.2791,-87.5561,1.407,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T11:30:00Z,30.2791,-87.5561,1.413,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T12:00:00Z,30.2791,-87.5561,1.422,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T12:30:00Z,30.2791,-87.5561,1.432,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T13:00:00Z,30.2791,-87.5561,1.407,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T13:30:00Z,30.2791,-87.5561,1.467,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T14:00:00Z,30.2791,-87.5561,1.432,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T14:30:00Z,30.2791,-87.5561,1.426,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T15:00:00Z,30.2791,-87.5561,1.45,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T15:30:00Z,30.2791,-87.5561,1.411,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T16:00:00Z,30.2791,-87.5561,1.406,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T16:30:00Z,30.2791,-87.5561,1.392,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T17:00:00Z,30.2791,-87.5561,1.383,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T17:30:00Z,30.2791,-87.5561,1.359,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T18:00:00Z,30.2791,-87.5561,1.36,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T18:30:00Z,30.2791,-87.5561,1.355,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T19:00:00Z,30.2791,-87.5561,1.329,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T19:30:00Z,30.2791,-87.5561,1.322,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T20:00:00Z,30.2791,-87.5561,1.308,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T20:30:00Z,30.2791,-87.5561,1.292,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T21:00:00Z,30.2791,-87.5561,1.291,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T21:30:00Z,30.2791,-87.5561,1.279,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T22:00:00Z,30.2791,-87.5561,1.287,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T22:30:00Z,30.2791,-87.5561,1.293,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T23:00:00Z,30.2791,-87.5561,1.268,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T23:30:00Z,30.2791,-87.5561,1.268,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T00:00:00Z,30.2791,-87.5561,1.272,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T00:30:00Z,30.2791,-87.5561,1.276,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T01:00:00Z,30.2791,-87.5561,1.273,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T01:30:00Z,30.2791,-87.5561,1.304,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T02:00:00Z,30.2791,-87.5561,1.298,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T02:30:00Z,30.2791,-87.5561,1.287,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T03:00:00Z,30.2791,-87.5561,1.296,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T03:30:00Z,30.2791,-87.5561,1.288,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T04:00:00Z,30.2791,-87.5561,1.299,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T04:30:00Z,30.2791,-87.5561,1.322,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T05:00:00Z,30.2791,-87.5561,1.315,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T05:30:00Z,30.2791,-87.5561,1.302,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T06:00:00Z,30.2791,-87.5561,1.309,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T06:30:00Z,30.2791,-87.5561,1.322,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T07:00:00Z,30.2791,-87.5561,1.315,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T07:30:00Z,30.2791,-87.5561,1.346,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T08:00:00Z,30.2791,-87.5561,1.341,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T08:30:00Z,30.2791,-87.5561,1.358,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T09:00:00Z,30.2791,-87.5561,1.401,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T09:30:00Z,30.2791,-87.5561,1.41,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T10:00:00Z,30.2791,-87.5561,1.417,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T10:30:00Z,30.2791,-87.5561,1.417,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T11:00:00Z,30.2791,-87.5561,1.432,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T11:30:00Z,30.2791,-87.5561,1.455,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T12:00:00Z,30.2791,-87.5561,1.476,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T12:30:00Z,30.2791,-87.5561,1.478,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T13:00:00Z,30.2791,-87.5561,1.484,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T14:00:00Z,30.2791,-87.5561,1.469,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T14:30:00Z,30.2791,-87.5561,1.47,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T15:00:00Z,30.2791,-87.5561,1.478,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T15:30:00Z,30.2791,-87.5561,1.464,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T16:00:00Z,30.2791,-87.5561,1.439,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T16:30:00Z,30.2791,-87.5561,1.433,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T17:00:00Z,30.2791,-87.5561,1.419,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T17:30:00Z,30.2791,-87.5561,1.389,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T18:00:00Z,30.2791,-87.5561,1.378,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T18:30:00Z,30.2791,-87.5561,1.347,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T19:00:00Z,30.2791,-87.5561,1.335,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T19:30:00Z,30.2791,-87.5561,1.303,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T20:00:00Z,30.2791,-87.5561,1.289,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T20:30:00Z,30.2791,-87.5561,1.275,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T21:00:00Z,30.2791,-87.5561,1.257,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T21:30:00Z,30.2791,-87.5561,1.243,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T22:00:00Z,30.2791,-87.5561,1.237,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T22:30:00Z,30.2791,-87.5561,1.224,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T23:00:00Z,30.2791,-87.5561,1.22,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T23:30:00Z,30.2791,-87.5561,1.22,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T00:00:00Z,30.2791,-87.5561,1.2,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T00:30:00Z,30.2791,-87.5561,1.198,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T01:00:00Z,30.2791,-87.5561,1.194,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T01:30:00Z,30.2791,-87.5561,1.197,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T02:00:00Z,30.2791,-87.5561,1.193,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T02:30:00Z,30.2791,-87.5561,1.217,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T03:00:00Z,30.2791,-87.5561,1.237,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T03:30:00Z,30.2791,-87.5561,1.231,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T04:00:00Z,30.2791,-87.5561,1.246,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T04:30:00Z,30.2791,-87.5561,1.239,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T05:00:00Z,30.2791,-87.5561,1.255,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T05:30:00Z,30.2791,-87.5561,1.267,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T06:00:00Z,30.2791,-87.5561,1.26,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T06:30:00Z,30.2791,-87.5561,1.257,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T07:00:00Z,30.2791,-87.5561,1.269,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T07:30:00Z,30.2791,-87.5561,1.298,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T08:00:00Z,30.2791,-87.5561,1.313,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T08:30:00Z,30.2791,-87.5561,1.319,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T09:00:00Z,30.2791,-87.5561,1.339,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T09:30:00Z,30.2791,-87.5561,1.362,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T10:00:00Z,30.2791,-87.5561,1.379,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T10:30:00Z,30.2791,-87.5561,1.404,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T11:00:00Z,30.2791,-87.5561,1.424,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T11:30:00Z,30.2791,-87.5561,1.447,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T12:00:00Z,30.2791,-87.5561,1.46,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T12:30:00Z,30.2791,-87.5561,1.458,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T13:00:00Z,30.2791,-87.5561,1.464,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T13:30:00Z,30.2791,-87.5561,1.475,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T14:00:00Z,30.2791,-87.5561,1.479,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T14:30:00Z,30.2791,-87.5561,1.471,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T15:00:00Z,30.2791,-87.5561,1.478,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T15:30:00Z,30.2791,-87.5561,1.455,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T16:00:00Z,30.2791,-87.5561,1.467,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T16:30:00Z,30.2791,-87.5561,1.452,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T17:00:00Z,30.2791,-87.5561,1.405,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T17:30:00Z,30.2791,-87.5561,1.395,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T18:00:00Z,30.2791,-87.5561,1.367,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T18:30:00Z,30.2791,-87.5561,1.335,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T19:00:00Z,30.2791,-87.5561,1.32,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T19:30:00Z,30.2791,-87.5561,1.291,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T20:00:00Z,30.2791,-87.5561,1.267,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T20:30:00Z,30.2791,-87.5561,1.249,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T21:00:00Z,30.2791,-87.5561,1.236,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T21:30:00Z,30.2791,-87.5561,1.203,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T22:00:00Z,30.2791,-87.5561,1.192,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T22:30:00Z,30.2791,-87.5561,1.183,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T23:00:00Z,30.2791,-87.5561,1.167,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T23:30:00Z,30.2791,-87.5561,1.162,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T00:00:00Z,30.2791,-87.5561,1.152,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T00:30:00Z,30.2791,-87.5561,1.126,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T01:00:00Z,30.2791,-87.5561,1.128,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T01:30:00Z,30.2791,-87.5561,1.139,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T02:00:00Z,30.2791,-87.5561,1.11,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T02:30:00Z,30.2791,-87.5561,1.143,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T03:00:00Z,30.2791,-87.5561,1.137,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T03:30:00Z,30.2791,-87.5561,1.156,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T04:00:00Z,30.2791,-87.5561,1.169,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T04:30:00Z,30.2791,-87.5561,1.186,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T05:00:00Z,30.2791,-87.5561,1.181,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T05:30:00Z,30.2791,-87.5561,1.191,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T06:00:00Z,30.2791,-87.5561,1.213,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T06:30:00Z,30.2791,-87.5561,1.218,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T07:00:00Z,30.2791,-87.5561,1.22,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T07:30:00Z,30.2791,-87.5561,1.234,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T08:00:00Z,30.2791,-87.5561,1.255,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T08:30:00Z,30.2791,-87.5561,1.275,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T09:00:00Z,30.2791,-87.5561,1.293,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T09:30:00Z,30.2791,-87.5561,1.32,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T10:00:00Z,30.2791,-87.5561,1.343,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T10:30:00Z,30.2791,-87.5561,1.374,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T11:00:00Z,30.2791,-87.5561,1.393,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T11:30:00Z,30.2791,-87.5561,1.415,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T12:00:00Z,30.2791,-87.5561,1.431,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T12:30:00Z,30.2791,-87.5561,1.463,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T13:00:00Z,30.2791,-87.5561,1.466,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T13:30:00Z,30.2791,-87.5561,1.488,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T14:00:00Z,30.2791,-87.5561,1.498,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T14:30:00Z,30.2791,-87.5561,1.488,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T15:00:00Z,30.2791,-87.5561,1.5,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T15:30:00Z,30.2791,-87.5561,1.487,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T16:00:00Z,30.2791,-87.5561,1.499,6.18,1111122 