owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:00:00Z,30.2791,-87.5561,0.0,2.76,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:30:00Z,30.2791,-87.5561,0.0,2.78,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:00:00Z,30.2791,-87.5561,0.0,2.23,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:30:00Z,30.2791,-87.5561,0.0,2.0,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:00:00Z,30.2791,-87.5561,0.0,2.63,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:30:00Z,30.2791,-87.5561,0.0,2.39,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:00:00Z,30.2791,-87.5561,0.0,1.15,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:30:00Z,30.2791,-87.5561,0.0,1.23,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:00:00Z,30.2791,-87.5561,0.0,1.08,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:30:00Z,30.2791,-87.5561,0.0,0.79,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:00:00Z,30.2791,-87.5561,0.0,2.37,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:30:00Z,30.2791,-87.5561,0.0,2.51,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:00:00Z,30.2791,-87.5561,0.0,3.02,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:30:00Z,30.2791,-87.5561,0.0,3.28,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:00:00Z,30.2791,-87.5561,0.0,3.95,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:30:00Z,30.2791,-87.5561,0.0,3.91,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:00:00Z,30.2791,-87.5561,0.0,2.19,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:30:00Z,30.2791,-87.5561,0.0,2.18,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:00:00Z,30.2791,-87.5561,0.0,2.21,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:30:00Z,30.2791,-87.5561,0.0,1.15,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:00:00Z,30.2791,-87.5561,0.0,1.33,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:30:00Z,30.2791,-87.5561,0.0,1.99,42.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:00:00Z,30.2791,-87.5561,0.0,2.91,18.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:30:00Z,30.2791,-87.5561,0.0,0.17,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:00:00Z,30.2791,-87.5561,0.0,1.45,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:30:00Z,30.2791,-87.5561,0.0,1.04,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:00:00Z,30.2791,-87.5561,0.0,0.57,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:30:00Z,30.2791,-87.5561,0.0,2.0,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:00:00Z,30.2791,-87.5561,0.0,1.42,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:30:00Z,30.2791,-87.5561,0.0,2.01,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:00:00Z,30.2791,-87.5561,0.0,1.66,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:30:00Z,30.2791,-87.5561,0.0,2.6,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:00:00Z,30.2791,-87.5561,0.0,2.54,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:30:00Z,30.2791,-87.5561,0.0,1.18,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:00:00Z,30.2791,-87.5561,0.0,3.26,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:30:00Z,30.2791,-87.5561,0.0,3.53,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:00:00Z,30.2791,-87.5561,0.0,3.61,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:30:00Z,30.2791,-87.5561,0.0,2.96,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:00:00Z,30.2791,-87.5561,0.0,2.65,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:30:00Z,30.2791,-87.5561,0.0,2.75,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:00:00Z,30.2791,-87.5561,0.0,3.56,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:30:00Z,30.2791,-87.5561,0.0,3.62,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:00:00Z,30.2791,-87.5561,0.0,2.26,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:30:00Z,30.2791,-87.5561,0.0,1.52,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:00:00Z,30.2791,-87.5561,0.0,4.51,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:30:00Z,30.2791,-87.5561,0.0,4.41,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:00:00Z,30.2791,-87.5561,0.0,5.97,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:30:00Z,30.2791,-87.5561,0.0,6.31,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:00:00Z,30.2791,-87.5561,0.0,2.41,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:30:00Z,30.2791,-87.5561,0.0,3.25,281.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:00:00Z,30.2791,-87.5561,0.0,2.81,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:30:00Z,30.2791,-87.5561,0.0,2.72,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:00:00Z,30.2791,-87.5561,0.0,2.37,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:30:00Z,30.2791,-87.5561,0.0,2.31,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:00:00Z,30.2791,-87.5561,0.0,1.71,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:30:00Z,30.2791,-87.5561,0.0,1.23,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:00:00Z,30.2791,-87.5561,0.0,1.55,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:30:00Z,30.2791,-87.5561,0.0,0.89,273.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:00:00Z,30.2791,-87.5561,0.0,0.62,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:30:00Z,30.2791,-87.5561,0.0,0.93,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:00:00Z,30.2791,-87.5561,0.0,1.55,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:30:00Z,30.2791,-87.5561,0.0,1.05,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:00:00Z,30.2791,-87.5561,0.0,1.07,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:30:00Z,30.2791,-87.5561,0.0,1.23,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:00:00Z,30.2791,-87.5561,0.0,1.24,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:30:00Z,30.2791,-87.5561,0.0,0.51,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:00:00Z,30.2791,-87.5561,0.0,1.23,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:30:00Z,30.2791,-87.5561,0.0,0.73,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:00:00Z,30.2791,-87.5561,0.0,1.48,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:30:00Z,30.2791,-87.5561,0.0,0.82,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:00:00Z,30.2791,-87.5561,0.0,0.5,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:30:00Z,30.2791,-87.5561,0.0,2.71,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:00:00Z,30.2791,-87.5561,0.0,1.93,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:30:00Z,30.2791,-87.5561,0.0,4.77,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:00:00Z,30.2791,-87.5561,0.0,3.74,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:30:00Z,30.2791,-87.5561,0.0,4.53,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:00:00Z,30.2791,-87.5561,0.0,2.57,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:30:00Z,30.2791,-87.5561,0.0,2.32,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:00:00Z,30.2791,-87.5561,0.0,3.84,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:30:00Z,30.2791,-87.5561,0.0,2.99,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:00:00Z,30.2791,-87.5561,0.0,2.62,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:30:00Z,30.2791,-87.5561,0.0,1.91,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:00:00Z,30.2791,-87.5561,0.0,2.47,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:30:00Z,30.2791,-87.5561,0.0,3.08,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:00:00Z,30.2791,-87.5561,0.0,1.94,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:30:00Z,30.2791,-87.5561,0.0,1.39,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:00:00Z,30.2791,-87.5561,0.0,1.68,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:30:00Z,30.2791,-87.5561,0.0,2.16,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:00:00Z,30.2791,-87.5561,0.0,2.64,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:30:00Z,30.2791,-87.5561,0.0,1.73,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:00:00Z,30.2791,-87.5561,0.0,3.22,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:30:00Z,30.2791,-87.5561,0.0,3.42,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:00:00Z,30.2791,-87.5561,0.0,3.61,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:30:00Z,30.2791,-87.5561,0.0,3.58,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:00:00Z,30.2791,-87.5561,0.0,2.29,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:30:00Z,30.2791,-87.5561,0.0,3.06,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:00:00Z,30.2791,-87.5561,0.0,3.07,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:30:00Z,30.2791,-87.5561,0.0,2.77,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:00:00Z,30.2791,-87.5561,0.0,1.16,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:30:00Z,30.2791,-87.5561,0.0,1.76,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:00:00Z,30.2791,-87.5561,0.0,0.71,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:30:00Z,30.2791,-87.5561,0.0,0.76,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:00:00Z,30.2791,-87.5561,0.0,0.63,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:30:00Z,30.2791,-87.5561,0.0,1.15,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:00:00Z,30.2791,-87.5561,0.0,0.7,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:30:00Z,30.2791,-87.5561,0.0,1.89,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:00:00Z,30.2791,-87.5561,0.0,0.75,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:30:00Z,30.2791,-87.5561,0.0,0.8,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:00:00Z,30.2791,-87.5561,0.0,0.82,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:30:00Z,30.2791,-87.5561,0.0,1.05,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:00:00Z,30.2791,-87.5561,0.0,1.06,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:30:00Z,30.2791,-87.5561,0.0,0.88,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:00:00Z,30.2791,-87.5561,0.0,1.04,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:30:00Z,30.2791,-87.5561,0.0,1.1,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:00:00Z,30.2791,-87.5561,0.0,1.02,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:30:00Z,30.2791,-87.5561,0.0,1.7,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:00:00Z,30.2791,-87.5561,0.0,1.19,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:30:00Z,30.2791,-87.5561,0.0,1.88,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:00:00Z,30.2791,-87.5561,0.0,3.05,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:30:00Z,30.2791,-87.5561,0.0,2.99,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:00:00Z,30.2791,-87.5561,0.0,3.12,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:30:00Z,30.2791,-87.5561,0.0,3.4,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:00:00Z,30.2791,-87.5561,0.0,2.11,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:30:00Z,30.2791,-87.5561,0.0,2.67,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:00:00Z,30.2791,-87.5561,0.0,2.62,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:30:00Z,30.2791,-87.5561,0.0,1.59,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:00:00Z,30.2791,-87.5561,0.0,1.44,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:30:00Z,30.2791,-87.5561,0.0,1.81,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:00:00Z,30.2791,-87.5561,0.0,2.24,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:30:00Z,30.2791,-87.5561,0.0,3.04,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:00:00Z,30.2791,-87.5561,0.0,2.53,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:30:00Z,30.2791,-87.5561,0.0,2.78,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:00:00Z,30.2791,-87.5561,0.0,3.35,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:30:00Z,30.2791,-87.5561,0.0,2.8,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:00:00Z,30.2791,-87.5561,0.0,2.59,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:30:00Z,30.2791,-87.5561,0.0,4.22,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:00:00Z,30.2791,-87.5561,0.0,3.45,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:30:00Z,30.2791,-87.5561,0.0,4.07,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:00:00Z,30.2791,-87.5561,0.0,2.21,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:30:00Z,30.2791,-87.5561,0.0,2.5,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:00:00Z,30.2791,-87.5561,0.0,3.49,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:30:00Z,30.2791,-87.5561,0.0,3.32,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:00:00Z,30.2791,-87.5561,0.0,3.15,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:30:00Z,30.2791,-87.5561,0.0,2.93,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:00:00Z,30.2791,-87.5561,0.0,3.02,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:30:00Z,30.2791,-87.5561,0.0,3.0,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:00:00Z,30.2791,-87.5561,0.0,3.36,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:30:00Z,30.2791,-87.5561,0.0,3.57,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:00:00Z,30.2791,-87.5561,0.0,3.79,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:30:00Z,30.2791,-87.5561,0.0,2.58,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:00:00Z,30.2791,-87.5561,0.0,3.67,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:30:00Z,30.2791,-87.5561,0.0,1.86,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:00:00Z,30.2791,-87.5561,0.0,1.34,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:30:00Z,30.2791,-87.5561,0.0,1.25,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:00:00Z,30.2791,-87.5561,0.0,2.08,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:30:00Z,30.2791,-87.5561,0.0,1.18,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:00:00Z,30.2791,-87.5561,0.0,1.0,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:30:00Z,30.2791,-87.5561,0.0,1.08,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:00:00Z,30.2791,-87.5561,0.0,0.83,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:30:00Z,30.2791,-87.5561,0.0,0.87,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:00:00Z,30.2791,-87.5561,0.0,0.93,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:30:00Z,30.2791,-87.5561,0.0,1.89,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:00:00Z,30.2791,-87.5561,0.0,1.86,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:30:00Z,30.2791,-87.5561,0.0,1.29,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:00:00Z,30.2791,-87.5561,0.0,1.47,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:30:00Z,30.2791,-87.5561,0.0,1.79,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:00:00Z,30.2791,-87.5561,0.0,1.75,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:30:00Z,30.2791,-87.5561,0.0,1.99,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:00:00Z,30.2791,-87.5561,0.0,2.93,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:30:00Z,30.2791,-87.5561,0.0,3.52,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:00:00Z,30.2791,-87.5561,0.0,3.94,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:30:00Z,30.2791,-87.5561,0.0,3.3,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:00:00Z,30.2791,-87.5561,0.0,5.14,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:30:00Z,30.2791,-87.5561,0.0,2.4,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:00:00Z,30.2791,-87.5561,0.0,3.74,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:30:00Z,30.2791,-87.5561,0.0,3.64,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:00:00Z,30.2791,-87.5561,0.0,3.26,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:30:00Z,30.2791,-87.5561,0.0,2.68,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:00:00Z,30.2791,-87.5561,0.0,2.99,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:30:00Z,30.2791,-87.5561,0.0,2.29,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:00:00Z,30.2791,-87.5561,0.0,4.23,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:30:00Z,30.2791,-87.5561,0.0,2.81,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:00:00Z,30.2791,-87.5561,0.0,3.98,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:30:00Z,30.2791,-87.5561,0.0,4.31,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:00:00Z,30.2791,-87.5561,0.0,2.8,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:30:00Z,30.2791,-87.5561,0.0,4.34,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:00:00Z,30.2791,-87.5561,0.0,2.1,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:30:00Z,30.2791,-87.5561,0.0,1.71,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:00:00Z,30.2791,-87.5561,0.0,2.44,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:30:00Z,30.2791,-87.5561,0.0,2.85,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:00:00Z,30.2791,-87.5561,0.0,2.56,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:30:00Z,30.2791,-87.5561,0.0,2.2,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:00:00Z,30.2791,-87.5561,0.0,2.31,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:30:00Z,30.2791,-87.5561,0.0,3.46,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:00:00Z,30.2791,-87.5561,0.0,4.93,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:30:00Z,30.2791,-87.5561,0.0,0.28,64.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:00:00Z,30.2791,-87.5561,0.0,0.69,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:30:00Z,30.2791,-87.5561,0.0,1.4,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:00:00Z,30.2791,-87.5561,0.0,0.67,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:30:00Z,30.2791,-87.5561,0.0,1.96,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:00:00Z,30.2791,-87.5561,0.0,2.48,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:30:00Z,30.2791,-87.5561,0.0,2.62,94.6,-9999.0,'1111122,1111122,1111122' 