owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T00:00:00Z,26.4645,-82.1044,1.588,22.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T01:00:00Z,26.4645,-82.1044,1.72,22.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T02:00:00Z,26.4645,-82.1044,1.84,22.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T03:00:00Z,26.4645,-82.1044,1.91,22.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T04:00:00Z,26.4645,-82.1044,1.92,22.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T05:00:00Z,26.4645,-82.1044,1.89,22.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T06:00:00Z,26.4645,-82.1044,1.81,22.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T07:00:00Z,26.4645,-82.1044,1.75,22.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T08:00:00Z,26.4645,-82.1044,1.69,22.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T09:00:00Z,26.4645,-82.1044,1.63,22.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T10:00:00Z,26.4645,-82.1044,1.69,22.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T11:00:00Z,26.4645,-82.1044,1.813,22.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T12:00:00Z,26.4645,-82.1044,1.95,22.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T13:00:00Z,26.4645,-82.1044,2.049,22.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T14:00:00Z,26.4645,-82.1044,2.1,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T15:00:00Z,26.4645,-82.1044,2.13,22.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T16:00:00Z,26.4645,-82.1044,2.09,22.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T17:00:00Z,26.4645,-82.1044,1.97,22.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T18:00:00Z,26.4645,-82.1044,1.81,22.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T19:00:00Z,26.4645,-82.1044,1.64,22.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T20:00:00Z,26.4645,-82.1044,1.5,22.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T21:00:00Z,26.4645,-82.1044,1.357,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T22:00:00Z,26.4645,-82.1044,1.24,22.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-01T23:00:00Z,26.4645,-82.1044,1.2,23.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T00:00:00Z,26.4645,-82.1044,1.31,23.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T01:00:00Z,26.4645,-82.1044,1.48,22.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T02:00:00Z,26.4645,-82.1044,1.64,22.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T03:00:00Z,26.4645,-82.1044,1.769,22.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T04:00:00Z,26.4645,-82.1044,1.85,22.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T05:00:00Z,26.4645,-82.1044,1.87,22.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T06:00:00Z,26.4645,-82.1044,1.82,22.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T07:00:00Z,26.4645,-82.1044,1.746,22.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T08:00:00Z,26.4645,-82.1044,1.67,22.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T09:00:00Z,26.4645,-82.1044,1.63,22.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T10:00:00Z,26.4645,-82.1044,1.6,22.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T11:00:00Z,26.4645,-82.1044,1.66,22.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T12:00:00Z,26.4645,-82.1044,1.8,20.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T13:00:00Z,26.4645,-82.1044,1.94,21.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T14:00:00Z,26.4645,-82.1044,2.035,22.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T15:00:00Z,26.4645,-82.1044,2.109,22.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T16:00:00Z,26.4645,-82.1044,2.122,22.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T17:00:00Z,26.4645,-82.1044,2.055,22.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T18:00:00Z,26.4645,-82.1044,1.93,22.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T19:00:00Z,26.4645,-82.1044,1.752,22.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T20:00:00Z,26.4645,-82.1044,1.6,22.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T21:00:00Z,26.4645,-82.1044,1.44,22.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T22:00:00Z,26.4645,-82.1044,1.31,22.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-02T23:00:00Z,26.4645,-82.1044,1.207,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T00:00:00Z,26.4645,-82.1044,1.17,23.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T01:00:00Z,26.4645,-82.1044,1.31,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T02:00:00Z,26.4645,-82.1044,1.49,22.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T03:00:00Z,26.4645,-82.1044,1.637,22.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T04:00:00Z,26.4645,-82.1044,1.75,22.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T05:00:00Z,26.4645,-82.1044,1.86,22.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T06:00:00Z,26.4645,-82.1044,1.92,22.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T07:00:00Z,26.4645,-82.1044,1.871,22.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T08:00:00Z,26.4645,-82.1044,1.77,22.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T09:00:00Z,26.4645,-82.1044,1.69,22.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T10:00:00Z,26.4645,-82.1044,1.62,22.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T11:00:00Z,26.4645,-82.1044,1.6,22.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T12:00:00Z,26.4645,-82.1044,1.704,22.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T13:00:00Z,26.4645,-82.1044,1.87,22.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T14:00:00Z,26.4645,-82.1044,2.05,22.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T15:00:00Z,26.4645,-82.1044,2.1,22.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T16:00:00Z,26.4645,-82.1044,2.14,22.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T17:00:00Z,26.4645,-82.1044,2.11,22.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T18:00:00Z,26.4645,-82.1044,2.02,22.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T19:00:00Z,26.4645,-82.1044,1.88,22.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T20:00:00Z,26.4645,-82.1044,1.72,22.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T21:00:00Z,26.4645,-82.1044,1.57,22.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T22:00:00Z,26.4645,-82.1044,1.43,22.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-03T23:00:00Z,26.4645,-82.1044,1.28,23.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T00:00:00Z,26.4645,-82.1044,1.171,23.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T01:00:00Z,26.4645,-82.1044,1.17,23.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T02:00:00Z,26.4645,-82.1044,1.332,22.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T03:00:00Z,26.4645,-82.1044,1.52,23.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T04:00:00Z,26.4645,-82.1044,1.671,22.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T05:00:00Z,26.4645,-82.1044,1.78,22.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T06:00:00Z,26.4645,-82.1044,1.86,22.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T07:00:00Z,26.4645,-82.1044,1.872,22.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T08:00:00Z,26.4645,-82.1044,1.812,22.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T09:00:00Z,26.4645,-82.1044,1.73,22.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T10:00:00Z,26.4645,-82.1044,1.67,22.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T11:00:00Z,26.4645,-82.1044,1.63,22.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T12:00:00Z,26.4645,-82.1044,1.61,22.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T13:00:00Z,26.4645,-82.1044,1.69,22.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T14:00:00Z,26.4645,-82.1044,1.86,21.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T15:00:00Z,26.4645,-82.1044,2.015,21.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T16:00:00Z,26.4645,-82.1044,2.1,21.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T17:00:00Z,26.4645,-82.1044,2.13,22.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T18:00:00Z,26.4645,-82.1044,2.111,22.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T19:00:00Z,26.4645,-82.1044,2.0,22.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T20:00:00Z,26.4645,-82.1044,1.84,22.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T21:00:00Z,26.4645,-82.1044,1.67,22.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T22:00:00Z,26.4645,-82.1044,1.53,22.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-04T23:00:00Z,26.4645,-82.1044,1.381,22.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T00:00:00Z,26.4645,-82.1044,1.26,22.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T01:00:00Z,26.4645,-82.1044,1.164,22.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T02:00:00Z,26.4645,-82.1044,1.209,23.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T03:00:00Z,26.4645,-82.1044,1.37,22.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T04:00:00Z,26.4645,-82.1044,1.57,22.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T05:00:00Z,26.4645,-82.1044,1.67,22.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T06:00:00Z,26.4645,-82.1044,1.79,22.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T07:00:00Z,26.4645,-82.1044,1.836,22.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T08:00:00Z,26.4645,-82.1044,1.84,22.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T09:00:00Z,26.4645,-82.1044,1.77,22.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T10:00:00Z,26.4645,-82.1044,1.7,22.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T11:00:00Z,26.4645,-82.1044,1.67,22.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T12:00:00Z,26.4645,-82.1044,1.6,23.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T13:00:00Z,26.4645,-82.1044,1.607,23.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T14:00:00Z,26.4645,-82.1044,1.72,22.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T15:00:00Z,26.4645,-82.1044,1.89,22.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T16:00:00Z,26.4645,-82.1044,2.03,22.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T17:00:00Z,26.4645,-82.1044,2.11,22.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T18:00:00Z,26.4645,-82.1044,2.13,22.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T19:00:00Z,26.4645,-82.1044,2.09,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T20:00:00Z,26.4645,-82.1044,1.97,22.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T21:00:00Z,26.4645,-82.1044,1.81,22.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T22:00:00Z,26.4645,-82.1044,1.663,22.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-05T23:00:00Z,26.4645,-82.1044,1.53,23.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T00:00:00Z,26.4645,-82.1044,1.39,23.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T01:00:00Z,26.4645,-82.1044,1.27,23.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T02:00:00Z,26.4645,-82.1044,1.2,23.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T03:00:00Z,26.4645,-82.1044,1.27,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T04:00:00Z,26.4645,-82.1044,1.47,23.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T05:00:00Z,26.4645,-82.1044,1.64,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T06:00:00Z,26.4645,-82.1044,1.76,23.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T07:00:00Z,26.4645,-82.1044,1.856,23.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T08:00:00Z,26.4645,-82.1044,1.864,23.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T09:00:00Z,26.4645,-82.1044,1.81,23.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T10:00:00Z,26.4645,-82.1044,1.73,23.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T11:00:00Z,26.4645,-82.1044,1.69,23.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T12:00:00Z,26.4645,-82.1044,1.64,23.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T13:00:00Z,26.4645,-82.1044,1.591,23.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T14:00:00Z,26.4645,-82.1044,1.63,23.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T15:00:00Z,26.4645,-82.1044,1.77,23.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T16:00:00Z,26.4645,-82.1044,1.93,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T17:00:00Z,26.4645,-82.1044,2.031,23.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T18:00:00Z,26.4645,-82.1044,2.09,23.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T19:00:00Z,26.4645,-82.1044,2.12,23.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T20:00:00Z,26.4645,-82.1044,2.08,23.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T21:00:00Z,26.4645,-82.1044,1.942,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T22:00:00Z,26.4645,-82.1044,1.78,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-06T23:00:00Z,26.4645,-82.1044,1.64,23.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T00:00:00Z,26.4645,-82.1044,1.51,23.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T01:00:00Z,26.4645,-82.1044,1.39,23.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T02:00:00Z,26.4645,-82.1044,1.29,23.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T03:00:00Z,26.4645,-82.1044,1.27,23.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T04:00:00Z,26.4645,-82.1044,1.41,23.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T05:00:00Z,26.4645,-82.1044,1.59,23.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T06:00:00Z,26.4645,-82.1044,1.773,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T07:00:00Z,26.4645,-82.1044,1.807,23.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T08:00:00Z,26.4645,-82.1044,1.88,23.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T09:00:00Z,26.4645,-82.1044,1.86,23.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T10:00:00Z,26.4645,-82.1044,1.8,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T11:00:00Z,26.4645,-82.1044,1.74,23.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T12:00:00Z,26.4645,-82.1044,1.72,23.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T13:00:00Z,26.4645,-82.1044,1.67,23.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T14:00:00Z,26.4645,-82.1044,1.633,23.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T15:00:00Z,26.4645,-82.1044,1.69,23.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T16:00:00Z,26.4645,-82.1044,1.81,23.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T17:00:00Z,26.4645,-82.1044,1.93,24.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T18:00:00Z,26.4645,-82.1044,2.01,24.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T19:00:00Z,26.4645,-82.1044,2.06,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T20:00:00Z,26.4645,-82.1044,2.041,24.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T21:00:00Z,26.4645,-82.1044,1.991,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T22:00:00Z,26.4645,-82.1044,1.878,24.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-07T23:00:00Z,26.4645,-82.1044,1.74,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T00:00:00Z,26.4645,-82.1044,1.61,23.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T01:00:00Z,26.4645,-82.1044,1.48,23.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T02:00:00Z,26.4645,-82.1044,1.38,23.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T03:00:00Z,26.4645,-82.1044,1.31,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T04:00:00Z,26.4645,-82.1044,1.325,23.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T05:00:00Z,26.4645,-82.1044,1.46,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T06:00:00Z,26.4645,-82.1044,1.637,24.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T07:00:00Z,26.4645,-82.1044,1.77,24.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T08:00:00Z,26.4645,-82.1044,1.83,24.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T09:00:00Z,26.4645,-82.1044,1.878,24.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T10:00:00Z,26.4645,-82.1044,1.82,24.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T11:00:00Z,26.4645,-82.1044,1.76,24.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T12:00:00Z,26.4645,-82.1044,1.68,24.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T13:00:00Z,26.4645,-82.1044,1.642,24.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T14:00:00Z,26.4645,-82.1044,1.61,24.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T15:00:00Z,26.4645,-82.1044,1.6,24.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T16:00:00Z,26.4645,-82.1044,1.64,24.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T17:00:00Z,26.4645,-82.1044,1.72,22.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T18:00:00Z,26.4645,-82.1044,1.84,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T19:00:00Z,26.4645,-82.1044,1.93,23.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T20:00:00Z,26.4645,-82.1044,1.97,23.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T21:00:00Z,26.4645,-82.1044,1.95,23.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T22:00:00Z,26.4645,-82.1044,1.9,23.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-08T23:00:00Z,26.4645,-82.1044,1.82,23.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T00:00:00Z,26.4645,-82.1044,1.72,23.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T01:00:00Z,26.4645,-82.1044,1.59,23.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T02:00:00Z,26.4645,-82.1044,1.477,23.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T03:00:00Z,26.4645,-82.1044,1.4,23.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T04:00:00Z,26.4645,-82.1044,1.37,23.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T05:00:00Z,26.4645,-82.1044,1.45,23.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T06:00:00Z,26.4645,-82.1044,1.6,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T07:00:00Z,26.4645,-82.1044,1.767,23.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T08:00:00Z,26.4645,-82.1044,1.84,23.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T09:00:00Z,26.4645,-82.1044,1.9,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T10:00:00Z,26.4645,-82.1044,1.92,23.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T11:00:00Z,26.4645,-82.1044,1.883,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T12:00:00Z,26.4645,-82.1044,1.82,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T13:00:00Z,26.4645,-82.1044,1.76,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T14:00:00Z,26.4645,-82.1044,1.69,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T15:00:00Z,26.4645,-82.1044,1.63,23.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T16:00:00Z,26.4645,-82.1044,1.61,23.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T17:00:00Z,26.4645,-82.1044,1.64,23.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T18:00:00Z,26.4645,-82.1044,1.73,22.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T19:00:00Z,26.4645,-82.1044,1.817,23.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T20:00:00Z,26.4645,-82.1044,1.88,23.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T21:00:00Z,26.4645,-82.1044,1.893,23.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T22:00:00Z,26.4645,-82.1044,1.89,23.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-09T23:00:00Z,26.4645,-82.1044,1.83,23.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T00:00:00Z,26.4645,-82.1044,1.744,23.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T01:00:00Z,26.4645,-82.1044,1.66,23.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T02:00:00Z,26.4645,-82.1044,1.58,23.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T03:00:00Z,26.4645,-82.1044,1.52,23.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T04:00:00Z,26.4645,-82.1044,1.44,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T05:00:00Z,26.4645,-82.1044,1.45,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T06:00:00Z,26.4645,-82.1044,1.542,23.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T07:00:00Z,26.4645,-82.1044,1.68,23.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T08:00:00Z,26.4645,-82.1044,1.79,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T09:00:00Z,26.4645,-82.1044,1.9,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T10:00:00Z,26.4645,-82.1044,1.92,23.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T11:00:00Z,26.4645,-82.1044,1.92,23.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T12:00:00Z,26.4645,-82.1044,1.87,23.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T13:00:00Z,26.4645,-82.1044,1.81,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T14:00:00Z,26.4645,-82.1044,1.75,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T15:00:00Z,26.4645,-82.1044,1.68,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T16:00:00Z,26.4645,-82.1044,1.65,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T17:00:00Z,26.4645,-82.1044,1.65,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T18:00:00Z,26.4645,-82.1044,1.677,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T19:00:00Z,26.4645,-82.1044,1.75,22.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T20:00:00Z,26.4645,-82.1044,1.83,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T21:00:00Z,26.4645,-82.1044,1.863,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T22:00:00Z,26.4645,-82.1044,1.871,23.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-10T23:00:00Z,26.4645,-82.1044,1.85,24.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T00:00:00Z,26.4645,-82.1044,1.78,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T01:00:00Z,26.4645,-82.1044,1.77,23.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T02:00:00Z,26.4645,-82.1044,1.691,23.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T03:00:00Z,26.4645,-82.1044,1.63,23.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T04:00:00Z,26.4645,-82.1044,1.56,23.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T05:00:00Z,26.4645,-82.1044,1.55,23.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T06:00:00Z,26.4645,-82.1044,1.57,23.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T07:00:00Z,26.4645,-82.1044,1.66,23.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T08:00:00Z,26.4645,-82.1044,1.78,23.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T09:00:00Z,26.4645,-82.1044,1.9,23.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T10:00:00Z,26.4645,-82.1044,1.97,24.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T11:00:00Z,26.4645,-82.1044,1.989,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T12:00:00Z,26.4645,-82.1044,1.93,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T13:00:00Z,26.4645,-82.1044,1.86,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T14:00:00Z,26.4645,-82.1044,1.8,23.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T15:00:00Z,26.4645,-82.1044,1.75,23.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T16:00:00Z,26.4645,-82.1044,1.71,23.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T17:00:00Z,26.4645,-82.1044,1.664,23.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-07-11T18:00:00Z,26.4645,-82.1044,1.648,23.98,1111122 