owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:00:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:30:00Z,30.6671,-87.9365,-0.9,15.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:00:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:30:00Z,30.6671,-87.9365,-0.9,15.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:00:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:30:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:00:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:30:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:00:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:30:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:00:00Z,30.6671,-87.9365,-0.9,15.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:30:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:30:00Z,30.6671,-87.9365,-0.9,15.64,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:00:00Z,30.6671,-87.9365,-0.9,15.46,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:00:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:30:00Z,30.6671,-87.9365,-0.9,15.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:00:00Z,30.6671,-87.9365,-0.9,15.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:30:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:00:00Z,30.6671,-87.9365,-0.9,15.53,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:00:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:00:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:30:00Z,30.6671,-87.9365,-0.9,15.4,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:00:00Z,30.6671,-87.9365,-0.9,15.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:00:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:30:00Z,30.6671,-87.9365,-0.9,15.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:00:00Z,30.6671,-87.9365,-0.9,15.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:30:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:00:00Z,30.6671,-87.9365,-0.9,16.27,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:30:00Z,30.6671,-87.9365,-0.9,16.39,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:00:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:30:00Z,30.6671,-87.9365,-0.9,15.74,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:00:00Z,30.6671,-87.9365,-0.9,16.56,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:00:00Z,30.6671,-87.9365,-0.9,16.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:30:00Z,30.6671,-87.9365,-0.9,16.03,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:00:00Z,30.6671,-87.9365,-0.9,16.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:30:00Z,30.6671,-87.9365,-0.9,17.43,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:00:00Z,30.6671,-87.9365,-0.9,16.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:30:00Z,30.6671,-87.9365,-0.9,17.07,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:00:00Z,30.6671,-87.9365,-0.9,17.0,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:30:00Z,30.6671,-87.9365,-0.9,16.34,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:00:00Z,30.6671,-87.9365,-0.9,16.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:30:00Z,30.6671,-87.9365,-0.9,16.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:00:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:30:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:00:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:30:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:00:00Z,30.6671,-87.9365,-0.9,16.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:30:00Z,30.6671,-87.9365,-0.9,16.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:00:00Z,30.6671,-87.9365,-0.9,16.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:30:00Z,30.6671,-87.9365,-0.9,17.13,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:00:00Z,30.6671,-87.9365,-0.9,17.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:30:00Z,30.6671,-87.9365,-0.9,17.31,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:00:00Z,30.6671,-87.9365,-0.9,17.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:30:00Z,30.6671,-87.9365,-0.9,17.01,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:00:00Z,30.6671,-87.9365,-0.9,16.84,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:30:00Z,30.6671,-87.9365,-0.9,16.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:00:00Z,30.6671,-87.9365,-0.9,16.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:30:00Z,30.6671,-87.9365,-0.9,16.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:00:00Z,30.6671,-87.9365,-0.9,16.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:30:00Z,30.6671,-87.9365,-0.9,16.82,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:00:00Z,30.6671,-87.9365,-0.9,16.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:30:00Z,30.6671,-87.9365,-0.9,16.74,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:00:00Z,30.6671,-87.9365,-0.9,16.68,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:30:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:00:00Z,30.6671,-87.9365,-0.9,16.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:30:00Z,30.6671,-87.9365,-0.9,16.24,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:00:00Z,30.6671,-87.9365,-0.9,16.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:30:00Z,30.6671,-87.9365,-0.9,16.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:00:00Z,30.6671,-87.9365,-0.9,16.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:30:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:00:00Z,30.6671,-87.9365,-0.9,16.59,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:30:00Z,30.6671,-87.9365,-0.9,16.66,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:00:00Z,30.6671,-87.9365,-0.9,16.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:30:00Z,30.6671,-87.9365,-0.9,16.9,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:00:00Z,30.6671,-87.9365,-0.9,17.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:30:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:00:00Z,30.6671,-87.9365,-0.9,16.54,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:30:00Z,30.6671,-87.9365,-0.9,16.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:00:00Z,30.6671,-87.9365,-0.9,16.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:30:00Z,30.6671,-87.9365,-0.9,16.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:00:00Z,30.6671,-87.9365,-0.9,16.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:30:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:00:00Z,30.6671,-87.9365,-0.9,17.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:30:00Z,30.6671,-87.9365,-0.9,17.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:00:00Z,30.6671,-87.9365,-0.9,17.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:30:00Z,30.6671,-87.9365,-0.9,17.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:00:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:30:00Z,30.6671,-87.9365,-0.9,17.95,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:00:00Z,30.6671,-87.9365,-0.9,16.94,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:30:00Z,30.6671,-87.9365,-0.9,17.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:00:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:30:00Z,30.6671,-87.9365,-0.9,17.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:00:00Z,30.6671,-87.9365,-0.9,17.24,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:30:00Z,30.6671,-87.9365,-0.9,17.43,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:00:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:30:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:00:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:30:00Z,30.6671,-87.9365,-0.9,17.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:00:00Z,30.6671,-87.9365,-0.9,17.59,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:30:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:00:00Z,30.6671,-87.9365,-0.9,17.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:30:00Z,30.6671,-87.9365,-0.9,17.46,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:00:00Z,30.6671,-87.9365,-0.9,17.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:30:00Z,30.6671,-87.9365,-0.9,17.36,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:00:00Z,30.6671,-87.9365,-0.9,17.27,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:30:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:30:00Z,30.6671,-87.9365,-0.9,17.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:00:00Z,30.6671,-87.9365,-0.9,17.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:00:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:30:00Z,30.6671,-87.9365,-0.9,17.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:00:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:30:00Z,30.6671,-87.9365,-0.9,17.35,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:00:00Z,30.6671,-87.9365,-0.9,16.98,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:30:00Z,30.6671,-87.9365,-0.9,17.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:00:00Z,30.6671,-87.9365,-0.9,17.07,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:30:00Z,30.6671,-87.9365,-0.9,17.16,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:00:00Z,30.6671,-87.9365,-0.9,17.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:30:00Z,30.6671,-87.9365,-0.9,17.39,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:30:00Z,30.6671,-87.9365,-0.9,17.41,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:00:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:30:00Z,30.6671,-87.9365,-0.9,17.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:00:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:30:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:00:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:30:00Z,30.6671,-87.9365,-0.9,18.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:00:00Z,30.6671,-87.9365,-0.9,18.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:30:00Z,30.6671,-87.9365,-0.9,18.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:00:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:30:00Z,30.6671,-87.9365,-0.9,18.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:00:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:30:00Z,30.6671,-87.9365,-0.9,18.85,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:00:00Z,30.6671,-87.9365,-0.9,18.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:30:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:00:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:30:00Z,30.6671,-87.9365,-0.9,18.9,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:00:00Z,30.6671,-87.9365,-0.9,18.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:30:00Z,30.6671,-87.9365,-0.9,18.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:00:00Z,30.6671,-87.9365,-0.9,18.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:30:00Z,30.6671,-87.9365,-0.9,18.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:00:00Z,30.6671,-87.9365,-0.9,18.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:30:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:00:00Z,30.6671,-87.9365,-0.9,18.58,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:00:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:30:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:00:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:30:00Z,30.6671,-87.9365,-0.9,18.85,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:00:00Z,30.6671,-87.9365,-0.9,18.58,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:00:00Z,30.6671,-87.9365,-0.9,18.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:30:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:00:00Z,30.6671,-87.9365,-0.9,18.4,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:30:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:00:00Z,30.6671,-87.9365,-0.9,18.43,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:30:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:00:00Z,30.6671,-87.9365,-0.9,18.36,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:00:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:30:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:00:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:30:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:30:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:00:00Z,30.6671,-87.9365,-0.9,18.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:30:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:00:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:30:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:00:00Z,30.6671,-87.9365,-0.9,18.39,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:30:00Z,30.6671,-87.9365,-0.9,18.39,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:00:00Z,30.6671,-87.9365,-0.9,18.61,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:30:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:00:00Z,30.6671,-87.9365,-0.9,18.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:30:00Z,30.6671,-87.9365,-0.9,19.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:00:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:30:00Z,30.6671,-87.9365,-0.9,19.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:00:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:30:00Z,30.6671,-87.9365,-0.9,19.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:00:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:30:00Z,30.6671,-87.9365,-0.9,19.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:00:00Z,30.6671,-87.9365,-0.9,19.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:30:00Z,30.6671,-87.9365,-0.9,18.91,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:00:00Z,30.6671,-87.9365,-0.9,19.02,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:30:00Z,30.6671,-87.9365,-0.9,18.97,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:00:00Z,30.6671,-87.9365,-0.9,19.04,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:30:00Z,30.6671,-87.9365,-0.9,18.88,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:00:00Z,30.6671,-87.9365,-0.9,18.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:30:00Z,30.6671,-87.9365,-0.9,18.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:00:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:30:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:00:00Z,30.6671,-87.9365,-0.9,18.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:30:00Z,30.6671,-87.9365,-0.9,18.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:00:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:30:00Z,30.6671,-87.9365,-0.9,18.8,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:00:00Z,30.6671,-87.9365,-0.9,18.8,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:30:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:00:00Z,30.6671,-87.9365,-0.9,18.73,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:30:00Z,30.6671,-87.9365,-0.9,18.64,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:00:00Z,30.6671,-87.9365,-0.9,18.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:30:00Z,30.6671,-87.9365,-0.9,18.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:00:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:30:00Z,30.6671,-87.9365,-0.9,18.27,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:00:00Z,30.6671,-87.9365,-0.9,18.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:30:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:30:00Z,30.6671,-87.9365,-0.9,18.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:00:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:30:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:00:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:30:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:00:00Z,30.6671,-87.9365,-0.9,18.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:30:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:00:00Z,30.6671,-87.9365,-0.9,18.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:30:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:30:00Z,30.6671,-87.9365,-0.9,17.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:00:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:30:00Z,30.6671,-87.9365,-0.9,17.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:00:00Z,30.6671,-87.9365,-0.9,17.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:30:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:00:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:30:00Z,30.6671,-87.9365,-0.9,18.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:00:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:30:00Z,30.6671,-87.9365,-0.9,18.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:00:00Z,30.6671,-87.9365,-0.9,18.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:30:00Z,30.6671,-87.9365,-0.9,18.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:30:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:00:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:30:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:00:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:30:00Z,30.6671,-87.9365,-0.9,18.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:00:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:30:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:30:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:00:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:30:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:00:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:30:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:00:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:30:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:00:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:30:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:00:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:30:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:00:00Z,30.6671,-87.9365,-0.9,18.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:30:00Z,30.6671,-87.9365,-0.9,18.02,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:00:00Z,30.6671,-87.9365,-0.9,17.96,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:30:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:00:00Z,30.6671,-87.9365,-0.9,18.06,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:30:00Z,30.6671,-87.9365,-0.9,18.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:00:00Z,30.6671,-87.9365,-0.9,18.02,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:30:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:00:00Z,30.6671,-87.9365,-0.9,18.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:30:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:00:00Z,30.6671,-87.9365,-0.9,17.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:30:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:00:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:00:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T16:00:00Z,30.6671,-87.9365,-0.9,17.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T16:30:00Z,30.6671,-87.9365,-0.9,17.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T17:00:00Z,30.6671,-87.9365,-0.9,17.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T17:30:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T18:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T18:30:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T19:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T19:30:00Z,30.6671,-87.9365,-0.9,18.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T20:00:00Z,30.6671,-87.9365,-0.9,17.98,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T20:30:00Z,30.6671,-87.9365,-0.9,18.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T21:00:00Z,30.6671,-87.9365,-0.9,18.06,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T21:30:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T22:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T22:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T23:00:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T23:30:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-07T00:00:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-07T00:30:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-07T01:00:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-12-07T01:30:00Z,30.6671,-87.9365,-0.9,18.19,2 