owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T00:00:00Z,30.6671,-87.9365,0.926,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T00:30:00Z,30.6671,-87.9365,0.889,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T01:00:00Z,30.6671,-87.9365,0.857,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T01:30:00Z,30.6671,-87.9365,0.819,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T02:00:00Z,30.6671,-87.9365,0.786,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T02:30:00Z,30.6671,-87.9365,0.758,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T03:00:00Z,30.6671,-87.9365,0.738,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T03:30:00Z,30.6671,-87.9365,0.747,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T04:00:00Z,30.6671,-87.9365,0.775,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T04:30:00Z,30.6671,-87.9365,0.804,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T05:00:00Z,30.6671,-87.9365,0.817,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T05:30:00Z,30.6671,-87.9365,0.827,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T06:00:00Z,30.6671,-87.9365,0.824,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T06:30:00Z,30.6671,-87.9365,0.827,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T07:00:00Z,30.6671,-87.9365,0.841,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T07:30:00Z,30.6671,-87.9365,0.867,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T08:00:00Z,30.6671,-87.9365,0.881,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T08:30:00Z,30.6671,-87.9365,0.928,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T09:00:00Z,30.6671,-87.9365,0.98,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T09:30:00Z,30.6671,-87.9365,1.003,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T10:00:00Z,30.6671,-87.9365,1.03,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T10:30:00Z,30.6671,-87.9365,1.04,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T11:00:00Z,30.6671,-87.9365,1.04,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T11:30:00Z,30.6671,-87.9365,1.046,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T12:00:00Z,30.6671,-87.9365,1.062,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T12:30:00Z,30.6671,-87.9365,1.087,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T13:00:00Z,30.6671,-87.9365,1.118,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T13:30:00Z,30.6671,-87.9365,1.154,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T14:00:00Z,30.6671,-87.9365,1.188,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T14:30:00Z,30.6671,-87.9365,1.244,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T15:00:00Z,30.6671,-87.9365,1.289,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T15:30:00Z,30.6671,-87.9365,1.315,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T16:00:00Z,30.6671,-87.9365,1.338,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T16:30:00Z,30.6671,-87.9365,1.356,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T17:00:00Z,30.6671,-87.9365,1.361,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T17:30:00Z,30.6671,-87.9365,1.368,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T18:00:00Z,30.6671,-87.9365,1.381,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T18:30:00Z,30.6671,-87.9365,1.362,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T19:00:00Z,30.6671,-87.9365,1.367,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T19:30:00Z,30.6671,-87.9365,1.341,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T20:00:00Z,30.6671,-87.9365,1.3,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T20:30:00Z,30.6671,-87.9365,1.257,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T21:00:00Z,30.6671,-87.9365,1.224,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T21:30:00Z,30.6671,-87.9365,1.194,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T22:00:00Z,30.6671,-87.9365,1.169,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T22:30:00Z,30.6671,-87.9365,1.142,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T23:00:00Z,30.6671,-87.9365,1.149,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T23:30:00Z,30.6671,-87.9365,1.145,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T00:00:00Z,30.6671,-87.9365,1.062,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T00:30:00Z,30.6671,-87.9365,0.985,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T01:00:00Z,30.6671,-87.9365,0.924,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T01:30:00Z,30.6671,-87.9365,0.88,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T02:00:00Z,30.6671,-87.9365,0.85,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T02:30:00Z,30.6671,-87.9365,0.827,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T03:00:00Z,30.6671,-87.9365,0.819,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T03:30:00Z,30.6671,-87.9365,0.797,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T04:00:00Z,30.6671,-87.9365,0.772,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T04:30:00Z,30.6671,-87.9365,0.751,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T05:00:00Z,30.6671,-87.9365,0.732,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T05:30:00Z,30.6671,-87.9365,0.721,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T06:00:00Z,30.6671,-87.9365,0.719,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T06:30:00Z,30.6671,-87.9365,0.72,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T07:00:00Z,30.6671,-87.9365,0.741,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T07:30:00Z,30.6671,-87.9365,0.777,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T08:00:00Z,30.6671,-87.9365,0.816,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T08:30:00Z,30.6671,-87.9365,0.863,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T09:00:00Z,30.6671,-87.9365,0.919,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T09:30:00Z,30.6671,-87.9365,0.966,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T10:00:00Z,30.6671,-87.9365,1.015,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T10:30:00Z,30.6671,-87.9365,1.071,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T11:00:00Z,30.6671,-87.9365,1.119,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T11:30:00Z,30.6671,-87.9365,1.149,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T12:00:00Z,30.6671,-87.9365,1.188,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T12:30:00Z,30.6671,-87.9365,1.23,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T13:00:00Z,30.6671,-87.9365,1.26,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T13:30:00Z,30.6671,-87.9365,1.296,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T14:00:00Z,30.6671,-87.9365,1.327,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T14:30:00Z,30.6671,-87.9365,1.351,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T15:00:00Z,30.6671,-87.9365,1.329,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T15:30:00Z,30.6671,-87.9365,1.396,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T16:00:00Z,30.6671,-87.9365,1.473,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T16:30:00Z,30.6671,-87.9365,1.452,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T17:00:00Z,30.6671,-87.9365,1.472,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T17:30:00Z,30.6671,-87.9365,1.498,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T18:00:00Z,30.6671,-87.9365,1.494,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T18:30:00Z,30.6671,-87.9365,1.449,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T19:00:00Z,30.6671,-87.9365,1.405,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T19:30:00Z,30.6671,-87.9365,1.404,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T20:00:00Z,30.6671,-87.9365,1.374,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T20:30:00Z,30.6671,-87.9365,1.332,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T21:00:00Z,30.6671,-87.9365,1.3,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T21:30:00Z,30.6671,-87.9365,1.276,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T22:00:00Z,30.6671,-87.9365,1.248,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T22:30:00Z,30.6671,-87.9365,1.216,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T23:00:00Z,30.6671,-87.9365,1.177,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T23:30:00Z,30.6671,-87.9365,1.138,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T00:00:00Z,30.6671,-87.9365,1.102,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T00:30:00Z,30.6671,-87.9365,1.061,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T01:00:00Z,30.6671,-87.9365,1.021,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T01:30:00Z,30.6671,-87.9365,0.985,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T02:00:00Z,30.6671,-87.9365,0.951,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T02:30:00Z,30.6671,-87.9365,0.922,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T03:00:00Z,30.6671,-87.9365,0.897,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T03:30:00Z,30.6671,-87.9365,0.877,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T04:00:00Z,30.6671,-87.9365,0.866,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T04:30:00Z,30.6671,-87.9365,0.856,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T05:00:00Z,30.6671,-87.9365,0.838,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T05:30:00Z,30.6671,-87.9365,0.824,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T06:00:00Z,30.6671,-87.9365,0.829,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T06:30:00Z,30.6671,-87.9365,0.844,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T07:00:00Z,30.6671,-87.9365,0.859,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T07:30:00Z,30.6671,-87.9365,0.878,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T08:00:00Z,30.6671,-87.9365,0.907,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T08:30:00Z,30.6671,-87.9365,0.941,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T09:00:00Z,30.6671,-87.9365,0.973,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T09:30:00Z,30.6671,-87.9365,1.011,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T10:00:00Z,30.6671,-87.9365,1.052,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T10:30:00Z,30.6671,-87.9365,1.088,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T11:00:00Z,30.6671,-87.9365,1.113,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T11:30:00Z,30.6671,-87.9365,1.121,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T12:00:00Z,30.6671,-87.9365,1.144,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T12:30:00Z,30.6671,-87.9365,1.173,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T13:00:00Z,30.6671,-87.9365,1.197,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T13:30:00Z,30.6671,-87.9365,1.221,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T14:00:00Z,30.6671,-87.9365,1.247,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T14:30:00Z,30.6671,-87.9365,1.278,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T15:00:00Z,30.6671,-87.9365,1.317,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T15:30:00Z,30.6671,-87.9365,1.369,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T16:00:00Z,30.6671,-87.9365,1.401,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T16:30:00Z,30.6671,-87.9365,1.421,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T17:00:00Z,30.6671,-87.9365,1.451,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T17:30:00Z,30.6671,-87.9365,1.461,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T18:00:00Z,30.6671,-87.9365,1.471,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T18:30:00Z,30.6671,-87.9365,1.479,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T19:00:00Z,30.6671,-87.9365,1.468,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T19:30:00Z,30.6671,-87.9365,1.455,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T20:00:00Z,30.6671,-87.9365,1.434,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T20:30:00Z,30.6671,-87.9365,1.423,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T21:00:00Z,30.6671,-87.9365,1.411,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T21:30:00Z,30.6671,-87.9365,1.398,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T22:00:00Z,30.6671,-87.9365,1.361,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T22:30:00Z,30.6671,-87.9365,1.313,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T23:00:00Z,30.6671,-87.9365,1.272,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T23:30:00Z,30.6671,-87.9365,1.236,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T00:00:00Z,30.6671,-87.9365,1.19,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T00:30:00Z,30.6671,-87.9365,1.15,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T01:00:00Z,30.6671,-87.9365,1.116,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T01:30:00Z,30.6671,-87.9365,1.085,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T02:00:00Z,30.6671,-87.9365,1.054,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T02:30:00Z,30.6671,-87.9365,1.028,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T03:00:00Z,30.6671,-87.9365,1.003,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T03:30:00Z,30.6671,-87.9365,0.981,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T04:00:00Z,30.6671,-87.9365,0.964,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T04:30:00Z,30.6671,-87.9365,0.947,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T05:00:00Z,30.6671,-87.9365,0.927,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T05:30:00Z,30.6671,-87.9365,0.913,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T06:00:00Z,30.6671,-87.9365,0.903,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T06:30:00Z,30.6671,-87.9365,0.908,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T07:00:00Z,30.6671,-87.9365,0.92,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T07:30:00Z,30.6671,-87.9365,0.944,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T08:00:00Z,30.6671,-87.9365,0.965,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T08:30:00Z,30.6671,-87.9365,0.984,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T09:00:00Z,30.6671,-87.9365,1.001,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T09:30:00Z,30.6671,-87.9365,1.025,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T10:00:00Z,30.6671,-87.9365,1.057,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T10:30:00Z,30.6671,-87.9365,1.096,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T11:00:00Z,30.6671,-87.9365,1.125,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T11:30:00Z,30.6671,-87.9365,1.138,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T12:00:00Z,30.6671,-87.9365,1.16,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T12:30:00Z,30.6671,-87.9365,1.184,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T13:00:00Z,30.6671,-87.9365,1.194,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T13:30:00Z,30.6671,-87.9365,1.218,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T14:00:00Z,30.6671,-87.9365,1.242,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T14:30:00Z,30.6671,-87.9365,1.243,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T15:00:00Z,30.6671,-87.9365,1.275,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T15:30:00Z,30.6671,-87.9365,1.307,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T16:00:00Z,30.6671,-87.9365,1.336,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T16:30:00Z,30.6671,-87.9365,1.371,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T17:00:00Z,30.6671,-87.9365,1.385,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T17:30:00Z,30.6671,-87.9365,1.413,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T18:00:00Z,30.6671,-87.9365,1.441,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T18:30:00Z,30.6671,-87.9365,1.444,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T19:00:00Z,30.6671,-87.9365,1.461,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T19:30:00Z,30.6671,-87.9365,1.469,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T20:00:00Z,30.6671,-87.9365,1.45,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T20:30:00Z,30.6671,-87.9365,1.443,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T21:00:00Z,30.6671,-87.9365,1.432,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T21:30:00Z,30.6671,-87.9365,1.399,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T22:00:00Z,30.6671,-87.9365,1.373,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T22:30:00Z,30.6671,-87.9365,1.335,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T23:00:00Z,30.6671,-87.9365,1.282,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T23:30:00Z,30.6671,-87.9365,1.234,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T00:00:00Z,30.6671,-87.9365,1.165,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T00:30:00Z,30.6671,-87.9365,1.114,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T01:00:00Z,30.6671,-87.9365,1.083,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T01:30:00Z,30.6671,-87.9365,1.05,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T02:00:00Z,30.6671,-87.9365,1.0,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T02:30:00Z,30.6671,-87.9365,0.948,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T03:00:00Z,30.6671,-87.9365,0.915,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T03:30:00Z,30.6671,-87.9365,0.926,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T04:00:00Z,30.6671,-87.9365,0.901,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T04:30:00Z,30.6671,-87.9365,0.873,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T05:00:00Z,30.6671,-87.9365,0.849,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T05:30:00Z,30.6671,-87.9365,0.822,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T06:00:00Z,30.6671,-87.9365,0.793,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T06:30:00Z,30.6671,-87.9365,0.774,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T07:00:00Z,30.6671,-87.9365,0.78,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T07:30:00Z,30.6671,-87.9365,0.799,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T08:00:00Z,30.6671,-87.9365,0.822,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T08:30:00Z,30.6671,-87.9365,0.854,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T09:00:00Z,30.6671,-87.9365,0.884,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T09:30:00Z,30.6671,-87.9365,0.923,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T10:00:00Z,30.6671,-87.9365,0.967,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T10:30:00Z,30.6671,-87.9365,1.009,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T11:00:00Z,30.6671,-87.9365,1.052,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T11:30:00Z,30.6671,-87.9365,1.079,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T12:00:00Z,30.6671,-87.9365,1.107,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T12:30:00Z,30.6671,-87.9365,1.183,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T13:00:00Z,30.6671,-87.9365,1.271,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T13:30:00Z,30.6671,-87.9365,1.199,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T14:00:00Z,30.6671,-87.9365,1.141,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T14:30:00Z,30.6671,-87.9365,1.192,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T15:00:00Z,30.6671,-87.9365,1.271,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T15:30:00Z,30.6671,-87.9365,1.284,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T16:00:00Z,30.6671,-87.9365,1.284,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T16:30:00Z,30.6671,-87.9365,1.268,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T17:00:00Z,30.6671,-87.9365,1.268,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T17:30:00Z,30.6671,-87.9365,1.323,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T18:00:00Z,30.6671,-87.9365,1.394,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T18:30:00Z,30.6671,-87.9365,1.415,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T19:00:00Z,30.6671,-87.9365,1.377,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T19:30:00Z,30.6671,-87.9365,1.374,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T20:00:00Z,30.6671,-87.9365,1.386,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T20:30:00Z,30.6671,-87.9365,1.378,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T21:00:00Z,30.6671,-87.9365,1.357,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T21:30:00Z,30.6671,-87.9365,1.281,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T22:00:00Z,30.6671,-87.9365,1.202,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T22:30:00Z,30.6671,-87.9365,1.157,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T23:00:00Z,30.6671,-87.9365,1.109,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T23:30:00Z,30.6671,-87.9365,1.067,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T00:00:00Z,30.6671,-87.9365,1.078,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T00:30:00Z,30.6671,-87.9365,1.157,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T01:00:00Z,30.6671,-87.9365,1.139,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T01:30:00Z,30.6671,-87.9365,1.091,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T02:00:00Z,30.6671,-87.9365,1.054,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T02:30:00Z,30.6671,-87.9365,1.002,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T03:00:00Z,30.6671,-87.9365,0.954,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T03:30:00Z,30.6671,-87.9365,0.912,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T04:00:00Z,30.6671,-87.9365,0.872,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T04:30:00Z,30.6671,-87.9365,0.836,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T05:00:00Z,30.6671,-87.9365,0.838,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T05:30:00Z,30.6671,-87.9365,0.862,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T06:00:00Z,30.6671,-87.9365,0.875,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T06:30:00Z,30.6671,-87.9365,0.908,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T07:00:00Z,30.6671,-87.9365,0.897,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T07:30:00Z,30.6671,-87.9365,0.858,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T08:00:00Z,30.6671,-87.9365,0.862,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T08:30:00Z,30.6671,-87.9365,0.894,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T09:00:00Z,30.6671,-87.9365,0.886,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T09:30:00Z,30.6671,-87.9365,0.907,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T10:00:00Z,30.6671,-87.9365,0.97,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T10:30:00Z,30.6671,-87.9365,1.01,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T11:00:00Z,30.6671,-87.9365,0.987,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T11:30:00Z,30.6671,-87.9365,1.011,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T12:00:00Z,30.6671,-87.9365,1.05,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T12:30:00Z,30.6671,-87.9365,1.03,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T13:00:00Z,30.6671,-87.9365,1.026,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T13:30:00Z,30.6671,-87.9365,1.04,2.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T14:00:00Z,30.6671,-87.9365,1.031,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T14:30:00Z,30.6671,-87.9365,1.054,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T15:00:00Z,30.6671,-87.9365,1.082,3.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-07-06T15:30:00Z,30.6671,-87.9365,1.062,3.3,1111122 