owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-11-01T00:00:00Z,29.6350,-93.6417,2.0,237.1592516,9.164654931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T00:30:00Z,29.6350,-93.6417,2.0,227.9353509,5.522680509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T01:00:00Z,29.6350,-93.6417,2.0,244.7153769,6.602522245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T01:30:00Z,29.6350,-93.6417,2.0,250.5206263,8.156868272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T02:00:00Z,29.6350,-93.6417,2.0,231.9800505,12.16044818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T02:30:00Z,29.6350,-93.6417,2.0,217.9701419,9.475747992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T03:00:00Z,29.6350,-93.6417,2.0,229.6025418,6.696685747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T03:30:00Z,29.6350,-93.6417,2.0,230.256087,7.100929517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T04:00:00Z,29.6350,-93.6417,2.0,268.8587071,7.031393887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T04:30:00Z,29.6350,-93.6417,2.0,240.740312,9.513805758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T05:00:00Z,29.6350,-93.6417,2.0,223.8220678,5.849008463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T05:30:00Z,29.6350,-93.6417,2.0,254.6867965,6.096433384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T06:00:00Z,29.6350,-93.6417,2.0,250.6851592,8.858583408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T06:30:00Z,29.6350,-93.6417,2.0,260.5804992,6.538149585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T07:00:00Z,29.6350,-93.6417,2.0,238.7728822,14.19680246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T07:30:00Z,29.6350,-93.6417,2.0,235.8236927,11.44665017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T08:00:00Z,29.6350,-93.6417,2.0,239.0927641,6.911396386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T08:30:00Z,29.6350,-93.6417,2.0,216.2707881,5.358292639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T09:00:00Z,29.6350,-93.6417,2.0,275.9306379,5.710560393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T09:30:00Z,29.6350,-93.6417,2.0,208.5578862,8.743843548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T10:00:00Z,29.6350,-93.6417,2.0,231.5545969,9.167464208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T10:30:00Z,29.6350,-93.6417,2.0,264.8153518,10.18165016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T11:00:00Z,29.6350,-93.6417,2.0,278.1305043,6.717514421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T11:30:00Z,29.6350,-93.6417,2.0,218.90563,8.725508581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T12:00:00Z,29.6350,-93.6417,2.0,256.5977917,8.542628401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T12:30:00Z,29.6350,-93.6417,2.0,250.2586511,14.15170661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T13:00:00Z,29.6350,-93.6417,2.0,248.0183694,8.282052886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T13:30:00Z,29.6350,-93.6417,2.0,292.1579434,8.96183017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T14:00:00Z,29.6350,-93.6417,2.0,246.8453276,8.494215679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T14:30:00Z,29.6350,-93.6417,2.0,265.0630703,5.229397671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T15:00:00Z,29.6350,-93.6417,2.0,272.8754824,6.77853229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T15:30:00Z,29.6350,-93.6417,2.0,238.0656582,4.253774794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T16:00:00Z,29.6350,-93.6417,2.0,258.1755238,5.02665893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T16:30:00Z,29.6350,-93.6417,2.0,251.4800418,4.281728623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T17:00:00Z,29.6350,-93.6417,2.0,313.73749,3.529320048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T17:30:00Z,29.6350,-93.6417,2.0,278.9880372,5.953091634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T18:00:00Z,29.6350,-93.6417,2.0,267.9170187,3.852544614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T18:30:00Z,29.6350,-93.6417,2.0,264.7852426,7.812329998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T19:00:00Z,29.6350,-93.6417,2.0,290.9150846,8.039713925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T19:30:00Z,29.6350,-93.6417,2.0,294.7200919,7.221772636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T20:00:00Z,29.6350,-93.6417,2.0,273.4587795,8.786000228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T20:30:00Z,29.6350,-93.6417,2.0,268.6935833,9.652507446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T21:00:00Z,29.6350,-93.6417,2.0,304.5495273,9.433737329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T21:30:00Z,29.6350,-93.6417,2.0,305.3447956,5.860076791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T22:00:00Z,29.6350,-93.6417,2.0,251.3156467,9.45846182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T22:30:00Z,29.6350,-93.6417,2.0,261.1063008,15.39508038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T23:00:00Z,29.6350,-93.6417,2.0,242.0400277,11.94414082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-01T23:30:00Z,29.6350,-93.6417,2.0,236.219432,10.57537233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T00:00:00Z,29.6350,-93.6417,2.0,235.2505584,14.10566198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T00:30:00Z,29.6350,-93.6417,2.0,208.7293792,19.18126169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T01:00:00Z,29.6350,-93.6417,2.0,214.3182734,23.76755982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T01:30:00Z,29.6350,-93.6417,2.0,216.8322823,39.91800847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T02:00:00Z,29.6350,-93.6417,2.0,215.7594055,47.99901041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T02:30:00Z,29.6350,-93.6417,2.0,220.0273546,47.23572059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T03:00:00Z,29.6350,-93.6417,2.0,226.2418365,46.6446535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T03:30:00Z,29.6350,-93.6417,2.0,229.9602112,47.67492947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T04:00:00Z,29.6350,-93.6417,2.0,225.3708851,43.6576889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T04:30:00Z,29.6350,-93.6417,2.0,221.5205836,50.68690659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T05:00:00Z,29.6350,-93.6417,2.0,234.1435281,51.66008614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T05:30:00Z,29.6350,-93.6417,2.0,236.8784241,61.1808998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T06:00:00Z,29.6350,-93.6417,2.0,258.9533799,57.09785635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T06:30:00Z,29.6350,-93.6417,2.0,274.1472429,60.01712422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T07:00:00Z,29.6350,-93.6417,2.0,286.0888432,53.9114422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T07:30:00Z,29.6350,-93.6417,2.0,297.3375032,53.76442783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T08:00:00Z,29.6350,-93.6417,2.0,296.42235,35.82192066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T08:30:00Z,29.6350,-93.6417,2.0,292.8813633,27.00489585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T09:00:00Z,29.6350,-93.6417,2.0,298.1638667,15.5511961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T09:30:00Z,29.6350,-93.6417,2.0,286.01077,18.16457266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T10:00:00Z,29.6350,-93.6417,2.0,280.9848281,15.53460975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T10:30:00Z,29.6350,-93.6417,2.0,265.2517021,15.10182108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T11:00:00Z,29.6350,-93.6417,2.0,245.0017404,12.75483046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T11:30:00Z,29.6350,-93.6417,2.0,266.5313579,11.24058717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T12:00:00Z,29.6350,-93.6417,2.0,242.2727903,18.52739593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T12:30:00Z,29.6350,-93.6417,2.0,249.1890003,13.96080585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T13:00:00Z,29.6350,-93.6417,2.0,229.2221698,20.45555426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T13:30:00Z,29.6350,-93.6417,2.0,237.1624913,27.01689286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T14:00:00Z,29.6350,-93.6417,2.0,227.9010357,20.25629038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T14:30:00Z,29.6350,-93.6417,2.0,212.9239284,23.86256063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T15:00:00Z,29.6350,-93.6417,2.0,207.6353595,39.7329196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T15:30:00Z,29.6350,-93.6417,2.0,227.4951152,71.78284196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T16:00:00Z,29.6350,-93.6417,2.0,231.0305212,57.27443845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T16:30:00Z,29.6350,-93.6417,2.0,228.7865379,67.3433924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T17:00:00Z,29.6350,-93.6417,2.0,235.6550442,58.51082122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T17:30:00Z,29.6350,-93.6417,2.0,247.6421196,55.10211611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T18:00:00Z,29.6350,-93.6417,2.0,237.561356,58.78174036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T18:30:00Z,29.6350,-93.6417,2.0,241.3108945,61.91005169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T19:00:00Z,29.6350,-93.6417,2.0,247.0784038,63.47164721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T19:30:00Z,29.6350,-93.6417,2.0,247.9276523,66.84921017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T20:00:00Z,29.6350,-93.6417,2.0,252.347889,61.76821594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T20:30:00Z,29.6350,-93.6417,2.0,250.3936254,58.02410275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T21:00:00Z,29.6350,-93.6417,2.0,253.6964748,65.11841829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T21:30:00Z,29.6350,-93.6417,2.0,255.6843367,68.22850577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T22:00:00Z,29.6350,-93.6417,2.0,251.4260193,69.25724583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T22:30:00Z,29.6350,-93.6417,2.0,254.2083653,62.8001035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T23:00:00Z,29.6350,-93.6417,2.0,254.942864,58.01159625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-02T23:30:00Z,29.6350,-93.6417,2.0,248.8144516,66.30078431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T00:00:00Z,29.6350,-93.6417,2.0,251.2506048,60.57433863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T00:30:00Z,29.6350,-93.6417,2.0,243.6997548,52.18144115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T01:00:00Z,29.6350,-93.6417,2.0,246.6209736,58.49205245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T01:30:00Z,29.6350,-93.6417,2.0,239.9727648,56.95371893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T02:00:00Z,29.6350,-93.6417,2.0,241.4383434,53.02251786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T02:30:00Z,29.6350,-93.6417,2.0,239.2320389,55.10624828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T03:00:00Z,29.6350,-93.6417,2.0,238.4441172,57.78438543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T03:30:00Z,29.6350,-93.6417,2.0,234.1771561,47.70397048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T04:00:00Z,29.6350,-93.6417,2.0,233.1981536,48.59403461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T04:30:00Z,29.6350,-93.6417,2.0,239.3876147,44.4206855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T05:00:00Z,29.6350,-93.6417,2.0,233.0703412,40.49402178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T05:30:00Z,29.6350,-93.6417,2.0,228.2378809,40.80865104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T06:00:00Z,29.6350,-93.6417,2.0,220.5530909,40.22109024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T06:30:00Z,29.6350,-93.6417,2.0,219.8379837,38.11914611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T07:00:00Z,29.6350,-93.6417,2.0,219.1198444,43.34742668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T07:30:00Z,29.6350,-93.6417,2.0,210.3178423,37.44051816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T08:00:00Z,29.6350,-93.6417,2.0,220.1099497,39.48713208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T08:30:00Z,29.6350,-93.6417,2.0,216.4725915,38.38892158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T09:00:00Z,29.6350,-93.6417,2.0,214.4563286,37.52327944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T09:30:00Z,29.6350,-93.6417,2.0,205.2278362,32.77626275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T10:00:00Z,29.6350,-93.6417,2.0,215.5742666,30.69984528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T10:30:00Z,29.6350,-93.6417,2.0,217.2479907,31.19268023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T11:00:00Z,29.6350,-93.6417,2.0,207.7152111,28.51114168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T11:30:00Z,29.6350,-93.6417,2.0,195.1347561,21.75459492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T12:00:00Z,29.6350,-93.6417,2.0,207.8268883,22.94315148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T12:30:00Z,29.6350,-93.6417,2.0,196.369373,19.47963552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T13:00:00Z,29.6350,-93.6417,2.0,199.3842599,17.17352614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T13:30:00Z,29.6350,-93.6417,2.0,219.3606716,16.33543694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T14:00:00Z,29.6350,-93.6417,2.0,177.6629183,27.22263948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T14:30:00Z,29.6350,-93.6417,2.0,187.356683,20.22650983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T15:00:00Z,29.6350,-93.6417,2.0,189.5131325,22.14455238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T15:30:00Z,29.6350,-93.6417,2.0,195.6037002,21.89703633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T16:00:00Z,29.6350,-93.6417,2.0,185.9563976,19.46509697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T16:30:00Z,29.6350,-93.6417,2.0,198.0762196,20.7228111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T17:00:00Z,29.6350,-93.6417,2.0,191.2288837,18.07604216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T17:30:00Z,29.6350,-93.6417,2.0,183.0107518,16.56286509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T18:00:00Z,29.6350,-93.6417,2.0,180.5872158,14.63076895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T18:30:00Z,29.6350,-93.6417,2.0,189.752771,15.23011819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T19:00:00Z,29.6350,-93.6417,2.0,171.0347932,11.74346201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T19:30:00Z,29.6350,-93.6417,2.0,181.8052011,12.69630261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T20:00:00Z,29.6350,-93.6417,2.0,171.1455021,10.07000497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T20:30:00Z,29.6350,-93.6417,2.0,158.4508331,12.22444273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T21:00:00Z,29.6350,-93.6417,2.0,150.1191117,8.892075123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T21:30:00Z,29.6350,-93.6417,2.0,161.6365332,7.586310038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T22:00:00Z,29.6350,-93.6417,2.0,157.65859,12.02244983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T22:30:00Z,29.6350,-93.6417,2.0,149.5307492,8.144771329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T23:00:00Z,29.6350,-93.6417,2.0,153.2713326,9.404940191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-03T23:30:00Z,29.6350,-93.6417,2.0,163.0856499,7.149265697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T00:30:00Z,29.6350,-93.6417,2.0,118.2101037,10.28120615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T01:00:00Z,29.6350,-93.6417,2.0,141.2264839,9.453216384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T01:30:00Z,29.6350,-93.6417,2.0,110.316632,9.245160896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T02:00:00Z,29.6350,-93.6417,2.0,131.0258939,11.12124543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T02:30:00Z,29.6350,-93.6417,2.0,130.1498827,13.63233289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T03:00:00Z,29.6350,-93.6417,2.0,151.6499613,17.37373305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T03:30:00Z,29.6350,-93.6417,2.0,151.1847422,11.61862298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T04:00:00Z,29.6350,-93.6417,2.0,140.3928282,12.56433444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T04:30:00Z,29.6350,-93.6417,2.0,137.5656202,18.48108492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T05:00:00Z,29.6350,-93.6417,2.0,137.8952957,17.7781467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T05:30:00Z,29.6350,-93.6417,2.0,141.6393498,18.83637439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T06:00:00Z,29.6350,-93.6417,2.0,139.64274,14.76333634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T06:30:00Z,29.6350,-93.6417,2.0,130.2766317,14.16904019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T07:00:00Z,29.6350,-93.6417,2.0,127.6371995,18.8156876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T07:30:00Z,29.6350,-93.6417,2.0,123.5143209,17.18746636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T08:00:00Z,29.6350,-93.6417,2.0,133.7496337,19.76834085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T08:30:00Z,29.6350,-93.6417,2.0,117.8240313,20.76019509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T09:00:00Z,29.6350,-93.6417,2.0,123.6209787,18.42160688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T09:30:00Z,29.6350,-93.6417,2.0,114.6540607,19.17824027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T10:00:00Z,29.6350,-93.6417,2.0,106.4871913,20.19015849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T10:30:00Z,29.6350,-93.6417,2.0,113.8967335,20.36582677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T11:00:00Z,29.6350,-93.6417,2.0,115.8592921,15.6134109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T11:30:00Z,29.6350,-93.6417,2.0,111.3594548,18.77992811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T12:00:00Z,29.6350,-93.6417,2.0,115.1962741,19.09699715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T12:30:00Z,29.6350,-93.6417,2.0,117.5715042,18.83954352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T13:00:00Z,29.6350,-93.6417,2.0,123.0789313,17.42412408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T13:30:00Z,29.6350,-93.6417,2.0,111.8995154,15.1750453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T14:00:00Z,29.6350,-93.6417,2.0,112.9332597,16.73255808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T14:30:00Z,29.6350,-93.6417,2.0,106.8915015,18.55032614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T15:00:00Z,29.6350,-93.6417,2.0,106.2297644,21.86120308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T15:30:00Z,29.6350,-93.6417,2.0,103.3633178,20.03239876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T16:00:00Z,29.6350,-93.6417,2.0,106.6591855,21.94093207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-11-04T16:30:00Z,29.6350,-93.6417,2.0,97.44635003,24.76888572,-99999.0,'11111222,11111222,99999999' 