owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:00:00Z,26.4040,-81.8810,50.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:06:00Z,26.4040,-81.8810,50.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:12:00Z,26.4040,-81.8810,50.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:18:00Z,26.4040,-81.8810,50.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:24:00Z,26.4040,-81.8810,52.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:30:00Z,26.4040,-81.8810,51.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:36:00Z,26.4040,-81.8810,50.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:42:00Z,26.4040,-81.8810,50.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:48:00Z,26.4040,-81.8810,50.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:54:00Z,26.4040,-81.8810,52.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:00:00Z,26.4040,-81.8810,52.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:06:00Z,26.4040,-81.8810,54.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:12:00Z,26.4040,-81.8810,52.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:18:00Z,26.4040,-81.8810,49.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:24:00Z,26.4040,-81.8810,48.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:30:00Z,26.4040,-81.8810,48.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:36:00Z,26.4040,-81.8810,50.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:42:00Z,26.4040,-81.8810,49.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:48:00Z,26.4040,-81.8810,50.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:54:00Z,26.4040,-81.8810,51.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:00:00Z,26.4040,-81.8810,52.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:06:00Z,26.4040,-81.8810,50.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:12:00Z,26.4040,-81.8810,49.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:18:00Z,26.4040,-81.8810,49.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:24:00Z,26.4040,-81.8810,49.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:30:00Z,26.4040,-81.8810,50.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:36:00Z,26.4040,-81.8810,49.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:42:00Z,26.4040,-81.8810,49.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:48:00Z,26.4040,-81.8810,49.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:54:00Z,26.4040,-81.8810,50.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:00:00Z,26.4040,-81.8810,51.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:06:00Z,26.4040,-81.8810,52.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:12:00Z,26.4040,-81.8810,51.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:18:00Z,26.4040,-81.8810,52.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:24:00Z,26.4040,-81.8810,53.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:30:00Z,26.4040,-81.8810,54.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:36:00Z,26.4040,-81.8810,55.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:42:00Z,26.4040,-81.8810,55.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:48:00Z,26.4040,-81.8810,56.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:54:00Z,26.4040,-81.8810,57.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:00:00Z,26.4040,-81.8810,58.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:06:00Z,26.4040,-81.8810,58.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:12:00Z,26.4040,-81.8810,59.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:18:00Z,26.4040,-81.8810,59.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:24:00Z,26.4040,-81.8810,61.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:30:00Z,26.4040,-81.8810,62.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:36:00Z,26.4040,-81.8810,62.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:42:00Z,26.4040,-81.8810,63.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:48:00Z,26.4040,-81.8810,64.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:54:00Z,26.4040,-81.8810,64.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:00:00Z,26.4040,-81.8810,64.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:06:00Z,26.4040,-81.8810,63.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:12:00Z,26.4040,-81.8810,63.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:18:00Z,26.4040,-81.8810,63.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:24:00Z,26.4040,-81.8810,63.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:30:00Z,26.4040,-81.8810,62.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:36:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:42:00Z,26.4040,-81.8810,61.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:48:00Z,26.4040,-81.8810,62.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:54:00Z,26.4040,-81.8810,62.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:00:00Z,26.4040,-81.8810,62.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:06:00Z,26.4040,-81.8810,62.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:12:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:18:00Z,26.4040,-81.8810,62.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:24:00Z,26.4040,-81.8810,61.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:30:00Z,26.4040,-81.8810,62.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:36:00Z,26.4040,-81.8810,62.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:42:00Z,26.4040,-81.8810,62.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:48:00Z,26.4040,-81.8810,63.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:54:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:00:00Z,26.4040,-81.8810,62.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:06:00Z,26.4040,-81.8810,62.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:12:00Z,26.4040,-81.8810,62.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:18:00Z,26.4040,-81.8810,61.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:24:00Z,26.4040,-81.8810,62.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:30:00Z,26.4040,-81.8810,62.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:36:00Z,26.4040,-81.8810,61.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:42:00Z,26.4040,-81.8810,62.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:48:00Z,26.4040,-81.8810,62.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:54:00Z,26.4040,-81.8810,62.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:00:00Z,26.4040,-81.8810,62.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:06:00Z,26.4040,-81.8810,62.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:12:00Z,26.4040,-81.8810,61.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:18:00Z,26.4040,-81.8810,61.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:24:00Z,26.4040,-81.8810,62.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:30:00Z,26.4040,-81.8810,61.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:36:00Z,26.4040,-81.8810,61.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:42:00Z,26.4040,-81.8810,61.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:48:00Z,26.4040,-81.8810,61.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:54:00Z,26.4040,-81.8810,61.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:00:00Z,26.4040,-81.8810,61.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:06:00Z,26.4040,-81.8810,61.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:12:00Z,26.4040,-81.8810,62.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:18:00Z,26.4040,-81.8810,62.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:24:00Z,26.4040,-81.8810,60.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:30:00Z,26.4040,-81.8810,59.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:36:00Z,26.4040,-81.8810,58.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:42:00Z,26.4040,-81.8810,59.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:48:00Z,26.4040,-81.8810,59.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:54:00Z,26.4040,-81.8810,58.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:00:00Z,26.4040,-81.8810,57.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:06:00Z,26.4040,-81.8810,57.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:12:00Z,26.4040,-81.8810,56.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:18:00Z,26.4040,-81.8810,54.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:24:00Z,26.4040,-81.8810,54.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:30:00Z,26.4040,-81.8810,52.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:36:00Z,26.4040,-81.8810,51.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:42:00Z,26.4040,-81.8810,51.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:48:00Z,26.4040,-81.8810,49.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:54:00Z,26.4040,-81.8810,50.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:00:00Z,26.4040,-81.8810,51.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:06:00Z,26.4040,-81.8810,50.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:12:00Z,26.4040,-81.8810,49.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:18:00Z,26.4040,-81.8810,49.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:24:00Z,26.4040,-81.8810,49.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:30:00Z,26.4040,-81.8810,49.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:36:00Z,26.4040,-81.8810,49.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:42:00Z,26.4040,-81.8810,48.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:48:00Z,26.4040,-81.8810,47.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:54:00Z,26.4040,-81.8810,47.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:00:00Z,26.4040,-81.8810,47.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:06:00Z,26.4040,-81.8810,47.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:12:00Z,26.4040,-81.8810,46.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:18:00Z,26.4040,-81.8810,45.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:24:00Z,26.4040,-81.8810,45.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:30:00Z,26.4040,-81.8810,44.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:36:00Z,26.4040,-81.8810,44.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:42:00Z,26.4040,-81.8810,43.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:48:00Z,26.4040,-81.8810,43.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:54:00Z,26.4040,-81.8810,41.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:00:00Z,26.4040,-81.8810,40.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:06:00Z,26.4040,-81.8810,40.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:12:00Z,26.4040,-81.8810,42.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:18:00Z,26.4040,-81.8810,43.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:24:00Z,26.4040,-81.8810,42.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:30:00Z,26.4040,-81.8810,43.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:36:00Z,26.4040,-81.8810,43.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:42:00Z,26.4040,-81.8810,42.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:48:00Z,26.4040,-81.8810,43.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:54:00Z,26.4040,-81.8810,44.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:00:00Z,26.4040,-81.8810,44.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:06:00Z,26.4040,-81.8810,44.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:12:00Z,26.4040,-81.8810,44.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:18:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:24:00Z,26.4040,-81.8810,44.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:30:00Z,26.4040,-81.8810,43.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:36:00Z,26.4040,-81.8810,44.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:42:00Z,26.4040,-81.8810,45.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:48:00Z,26.4040,-81.8810,45.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:54:00Z,26.4040,-81.8810,46.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:00:00Z,26.4040,-81.8810,46.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:06:00Z,26.4040,-81.8810,45.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:12:00Z,26.4040,-81.8810,45.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:18:00Z,26.4040,-81.8810,45.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:24:00Z,26.4040,-81.8810,44.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:30:00Z,26.4040,-81.8810,44.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:36:00Z,26.4040,-81.8810,43.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:42:00Z,26.4040,-81.8810,43.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:48:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:54:00Z,26.4040,-81.8810,43.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:00:00Z,26.4040,-81.8810,42.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:06:00Z,26.4040,-81.8810,42.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:12:00Z,26.4040,-81.8810,43.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:18:00Z,26.4040,-81.8810,43.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:24:00Z,26.4040,-81.8810,43.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:30:00Z,26.4040,-81.8810,42.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:36:00Z,26.4040,-81.8810,43.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:42:00Z,26.4040,-81.8810,42.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:48:00Z,26.4040,-81.8810,42.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:54:00Z,26.4040,-81.8810,42.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:00:00Z,26.4040,-81.8810,44.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:06:00Z,26.4040,-81.8810,43.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:12:00Z,26.4040,-81.8810,40.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:18:00Z,26.4040,-81.8810,41.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:24:00Z,26.4040,-81.8810,41.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:30:00Z,26.4040,-81.8810,41.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:36:00Z,26.4040,-81.8810,43.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:42:00Z,26.4040,-81.8810,43.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:48:00Z,26.4040,-81.8810,43.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:54:00Z,26.4040,-81.8810,43.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:00:00Z,26.4040,-81.8810,42.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:06:00Z,26.4040,-81.8810,42.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:12:00Z,26.4040,-81.8810,43.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:18:00Z,26.4040,-81.8810,43.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:24:00Z,26.4040,-81.8810,44.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:30:00Z,26.4040,-81.8810,43.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:36:00Z,26.4040,-81.8810,44.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:42:00Z,26.4040,-81.8810,44.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:48:00Z,26.4040,-81.8810,44.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:54:00Z,26.4040,-81.8810,44.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:00:00Z,26.4040,-81.8810,44.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:06:00Z,26.4040,-81.8810,43.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:12:00Z,26.4040,-81.8810,44.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:18:00Z,26.4040,-81.8810,45.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:24:00Z,26.4040,-81.8810,45.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:30:00Z,26.4040,-81.8810,45.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:36:00Z,26.4040,-81.8810,45.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:42:00Z,26.4040,-81.8810,44.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:48:00Z,26.4040,-81.8810,45.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:54:00Z,26.4040,-81.8810,44.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:00:00Z,26.4040,-81.8810,43.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:06:00Z,26.4040,-81.8810,46.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:12:00Z,26.4040,-81.8810,47.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:18:00Z,26.4040,-81.8810,48.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:24:00Z,26.4040,-81.8810,55.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:30:00Z,26.4040,-81.8810,49.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:36:00Z,26.4040,-81.8810,57.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:42:00Z,26.4040,-81.8810,61.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:48:00Z,26.4040,-81.8810,62.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T22:54:00Z,26.4040,-81.8810,59.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:00:00Z,26.4040,-81.8810,60.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:06:00Z,26.4040,-81.8810,50.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:12:00Z,26.4040,-81.8810,55.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:18:00Z,26.4040,-81.8810,58.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:24:00Z,26.4040,-81.8810,63.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:30:00Z,26.4040,-81.8810,58.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:36:00Z,26.4040,-81.8810,59.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:42:00Z,26.4040,-81.8810,58.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:48:00Z,26.4040,-81.8810,57.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T23:54:00Z,26.4040,-81.8810,53.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:00:00Z,26.4040,-81.8810,52.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:06:00Z,26.4040,-81.8810,52.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:12:00Z,26.4040,-81.8810,52.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:18:00Z,26.4040,-81.8810,52.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:24:00Z,26.4040,-81.8810,52.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:30:00Z,26.4040,-81.8810,51.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:36:00Z,26.4040,-81.8810,52.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:42:00Z,26.4040,-81.8810,52.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:48:00Z,26.4040,-81.8810,53.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T00:54:00Z,26.4040,-81.8810,54.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:00:00Z,26.4040,-81.8810,53.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:06:00Z,26.4040,-81.8810,53.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:12:00Z,26.4040,-81.8810,54.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:18:00Z,26.4040,-81.8810,55.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:24:00Z,26.4040,-81.8810,56.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:30:00Z,26.4040,-81.8810,57.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:36:00Z,26.4040,-81.8810,59.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:42:00Z,26.4040,-81.8810,56.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:48:00Z,26.4040,-81.8810,58.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T01:54:00Z,26.4040,-81.8810,57.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:00:00Z,26.4040,-81.8810,57.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:06:00Z,26.4040,-81.8810,57.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:12:00Z,26.4040,-81.8810,56.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:18:00Z,26.4040,-81.8810,61.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:24:00Z,26.4040,-81.8810,58.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:30:00Z,26.4040,-81.8810,57.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:36:00Z,26.4040,-81.8810,58.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:42:00Z,26.4040,-81.8810,62.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:48:00Z,26.4040,-81.8810,62.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T02:54:00Z,26.4040,-81.8810,64.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:00:00Z,26.4040,-81.8810,65.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:06:00Z,26.4040,-81.8810,66.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:12:00Z,26.4040,-81.8810,66.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:18:00Z,26.4040,-81.8810,65.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:24:00Z,26.4040,-81.8810,65.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:30:00Z,26.4040,-81.8810,65.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:36:00Z,26.4040,-81.8810,66.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:42:00Z,26.4040,-81.8810,68.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:48:00Z,26.4040,-81.8810,68.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T03:54:00Z,26.4040,-81.8810,69.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:00:00Z,26.4040,-81.8810,70.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:06:00Z,26.4040,-81.8810,71.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:12:00Z,26.4040,-81.8810,71.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:18:00Z,26.4040,-81.8810,72.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:24:00Z,26.4040,-81.8810,71.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:30:00Z,26.4040,-81.8810,71.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:36:00Z,26.4040,-81.8810,72.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:42:00Z,26.4040,-81.8810,73.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:48:00Z,26.4040,-81.8810,75.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T04:54:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T05:00:00Z,26.4040,-81.8810,75.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-02T05:06:00Z,26.4040,-81.8810,77.2,1111122 