owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T00:54:00,28.4330,-82.6670,10.0,0.72,205.59,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T01:54:00,28.4330,-82.6670,10.0,0.58,197.56,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T02:54:00,28.4330,-82.6670,10.0,0.45,180.09,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T03:54:00,28.4330,-82.6670,10.0,0.85,186.35,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T04:54:00,28.4330,-82.6670,10.0,0.61,187.19,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T05:54:00,28.4330,-82.6670,10.0,1.23,176.49,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T06:54:00,28.4330,-82.6670,10.0,0.95,177.19,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T07:54:00,28.4330,-82.6670,10.0,0.37,130.18,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T08:54:00,28.4330,-82.6670,10.0,0.82,142.34,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T09:54:00,28.4330,-82.6670,10.0,1.2,125.14,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T10:54:00,28.4330,-82.6670,10.0,1.42,131.96,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T11:54:00,28.4330,-82.6670,10.0,2.07,165.54,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T12:54:00,28.4330,-82.6670,10.0,0.54,140.02,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T13:54:00,28.4330,-82.6670,10.0,1.21,185.31,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T14:54:00,28.4330,-82.6670,10.0,2.49,230.05,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T15:54:00,28.4330,-82.6670,10.0,4.47,234.48,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T16:54:00,28.4330,-82.6670,10.0,4.98,252.0,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T17:54:00,28.4330,-82.6670,10.0,4.34,244.84,8.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T18:54:00,28.4330,-82.6670,10.0,4.9,233.64,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T19:54:00,28.4330,-82.6670,10.0,4.66,242.98,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T20:54:00,28.4330,-82.6670,10.0,5.08,248.04,9.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T21:54:00,28.4330,-82.6670,10.0,3.84,245.7,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T23:54:00,28.4330,-82.6670,10.0,2.8,255.74,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T00:54:00,28.4330,-82.6670,10.0,2.48,252.84,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T01:54:00,28.4330,-82.6670,10.0,3.17,258.85,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T02:54:00,28.4330,-82.6670,10.0,3.49,259.78,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T03:54:00,28.4330,-82.6670,10.0,3.85,261.55,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T04:54:00,28.4330,-82.6670,10.0,3.78,263.64,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T05:54:00,28.4330,-82.6670,10.0,4.13,260.45,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T06:54:00,28.4330,-82.6670,10.0,7.48,301.75,9.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T07:54:00,28.4330,-82.6670,10.0,9.98,302.85,11.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T08:54:00,28.4330,-82.6670,10.0,9.77,304.09,11.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T09:54:00,28.4330,-82.6670,10.0,7.39,308.87,10.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T10:54:00,28.4330,-82.6670,10.0,5.85,318.74,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T11:54:00,28.4330,-82.6670,10.0,6.32,314.09,12.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T12:54:00,28.4330,-82.6670,10.0,4.39,306.52,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T13:54:00,28.4330,-82.6670,10.0,7.23,313.57,11.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T14:54:00,28.4330,-82.6670,10.0,5.14,317.12,10.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T15:54:00,28.4330,-82.6670,10.0,6.66,315.38,9.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T16:54:00,28.4330,-82.6670,10.0,5.06,315.98,10.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T17:54:00,28.4330,-82.6670,10.0,4.79,313.1,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T18:54:00,28.4330,-82.6670,10.0,4.66,315.17,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T19:54:00,28.4330,-82.6670,10.0,6.23,307.28,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T20:54:00,28.4330,-82.6670,10.0,7.43,0.0,10.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T21:54:00,28.4330,-82.6670,10.0,6.68,308.73,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T22:54:00,28.4330,-82.6670,10.0,6.44,307.4,9.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T23:54:00,28.4330,-82.6670,10.0,4.78,312.25,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T00:54:00,28.4330,-82.6670,10.0,2.53,326.27,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T01:54:00,28.4330,-82.6670,10.0,2.26,328.46,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T02:54:00,28.4330,-82.6670,10.0,0.85,47.9,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T03:54:00,28.4330,-82.6670,10.0,2.61,63.55,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T04:54:00,28.4330,-82.6670,10.0,2.41,66.91,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T05:54:00,28.4330,-82.6670,10.0,2.06,68.46,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T06:54:00,28.4330,-82.6670,10.0,2.05,78.65,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T07:54:00,28.4330,-82.6670,10.0,2.09,78.29,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T08:54:00,28.4330,-82.6670,10.0,2.2,76.88,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T09:54:00,28.4330,-82.6670,10.0,2.87,72.02,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T10:54:00,28.4330,-82.6670,10.0,1.3,63.05,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T11:54:00,28.4330,-82.6670,10.0,3.14,73.68,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T12:54:00,28.4330,-82.6670,10.0,2.99,73.42,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T13:54:00,28.4330,-82.6670,10.0,3.77,76.28,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T14:54:00,28.4330,-82.6670,10.0,1.93,59.22,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T15:54:00,28.4330,-82.6670,10.0,2.13,315.72,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T16:54:00,28.4330,-82.6670,10.0,1.78,0.0,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T17:54:00,28.4330,-82.6670,10.0,0.99,15.8,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T18:54:00,28.4330,-82.6670,10.0,1.45,44.64,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T19:54:00,28.4330,-82.6670,10.0,0.8,40.37,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T20:54:00,28.4330,-82.6670,10.0,0.65,312.5,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T21:54:00,28.4330,-82.6670,10.0,0.11,152.17,0.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T22:54:00,28.4330,-82.6670,10.0,0.6,111.18,0.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T23:54:00,28.4330,-82.6670,10.0,0.45,118.39,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T00:54:00,28.4330,-82.6670,10.0,0.12,169.24,0.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T01:54:00,28.4330,-82.6670,10.0,0.53,178.81,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T02:54:00,28.4330,-82.6670,10.0,1.69,257.35,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T03:54:00,28.4330,-82.6670,10.0,6.75,305.19,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T04:54:00,28.4330,-82.6670,10.0,5.74,302.69,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T05:54:00,28.4330,-82.6670,10.0,8.13,299.65,9.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T06:54:00,28.4330,-82.6670,10.0,5.9,298.37,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T07:54:00,28.4330,-82.6670,10.0,3.42,312.98,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T08:54:00,28.4330,-82.6670,10.0,1.47,337.01,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T09:54:00,28.4330,-82.6670,10.0,2.32,312.89,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T10:54:00,28.4330,-82.6670,10.0,2.96,324.78,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T11:54:00,28.4330,-82.6670,10.0,1.01,46.41,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T12:54:00,28.4330,-82.6670,10.0,1.95,81.63,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T13:54:00,28.4330,-82.6670,10.0,1.65,57.79,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T14:54:00,28.4330,-82.6670,10.0,1.14,16.11,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T15:54:00,28.4330,-82.6670,10.0,1.24,358.01,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T16:54:00,28.4330,-82.6670,10.0,1.21,349.05,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T17:54:00,28.4330,-82.6670,10.0,1.79,321.62,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T18:54:00,28.4330,-82.6670,10.0,2.24,300.59,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T19:54:00,28.4330,-82.6670,10.0,1.99,314.45,2.93,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
