owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T00:00:00Z,25.1060,-80.9420,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T01:00:00Z,25.1060,-80.9420,1.0,23.44,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T03:00:00Z,25.1060,-80.9420,1.0,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T05:00:00Z,25.1060,-80.9420,1.0,22.91,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T08:00:00Z,25.1060,-80.9420,1.0,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T09:00:00Z,25.1060,-80.9420,1.0,23.46,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T10:00:00Z,25.1060,-80.9420,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T11:00:00Z,25.1060,-80.9420,1.0,23.64,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T12:00:00Z,25.1060,-80.9420,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T13:00:00Z,25.1060,-80.9420,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T14:00:00Z,25.1060,-80.9420,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T15:00:00Z,25.1060,-80.9420,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T16:00:00Z,25.1060,-80.9420,1.0,24.01,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T17:00:00Z,25.1060,-80.9420,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T19:00:00Z,25.1060,-80.9420,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T20:00:00Z,25.1060,-80.9420,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T21:00:00Z,25.1060,-80.9420,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T22:00:00Z,25.1060,-80.9420,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-01T23:00:00Z,25.1060,-80.9420,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T01:00:00Z,25.1060,-80.9420,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T03:00:00Z,25.1060,-80.9420,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T05:00:00Z,25.1060,-80.9420,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T07:00:00Z,25.1060,-80.9420,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T08:00:00Z,25.1060,-80.9420,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T09:00:00Z,25.1060,-80.9420,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T10:00:00Z,25.1060,-80.9420,1.0,23.95,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T11:00:00Z,25.1060,-80.9420,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T12:00:00Z,25.1060,-80.9420,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T13:00:00Z,25.1060,-80.9420,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T14:00:00Z,25.1060,-80.9420,1.0,24.01,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T15:00:00Z,25.1060,-80.9420,1.0,24.18,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T16:00:00Z,25.1060,-80.9420,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T17:00:00Z,25.1060,-80.9420,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T19:00:00Z,25.1060,-80.9420,1.0,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T20:00:00Z,25.1060,-80.9420,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T21:00:00Z,25.1060,-80.9420,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T22:00:00Z,25.1060,-80.9420,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-02T23:00:00Z,25.1060,-80.9420,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T00:00:00Z,25.1060,-80.9420,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T01:00:00Z,25.1060,-80.9420,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T02:00:00Z,25.1060,-80.9420,1.0,24.04,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T03:00:00Z,25.1060,-80.9420,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T05:00:00Z,25.1060,-80.9420,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T07:00:00Z,25.1060,-80.9420,1.0,21.73,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T08:00:00Z,25.1060,-80.9420,1.0,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T09:00:00Z,25.1060,-80.9420,1.0,21.29,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T10:00:00Z,25.1060,-80.9420,1.0,21.57,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T11:00:00Z,25.1060,-80.9420,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T12:00:00Z,25.1060,-80.9420,1.0,22.15,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T13:00:00Z,25.1060,-80.9420,1.0,21.99,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T14:00:00Z,25.1060,-80.9420,1.0,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T15:00:00Z,25.1060,-80.9420,1.0,20.64,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T18:00:00Z,25.1060,-80.9420,1.0,21.49,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T20:00:00Z,25.1060,-80.9420,1.0,22.98,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T21:00:00Z,25.1060,-80.9420,1.0,22.27,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T22:00:00Z,25.1060,-80.9420,1.0,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-03T23:00:00Z,25.1060,-80.9420,1.0,21.88,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T00:00:00Z,25.1060,-80.9420,1.0,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T01:00:00Z,25.1060,-80.9420,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T03:00:00Z,25.1060,-80.9420,1.0,21.89,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T05:00:00Z,25.1060,-80.9420,1.0,20.78,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T07:00:00Z,25.1060,-80.9420,1.0,19.97,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T08:00:00Z,25.1060,-80.9420,1.0,19.84,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T09:00:00Z,25.1060,-80.9420,1.0,20.07,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T10:00:00Z,25.1060,-80.9420,1.0,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T11:00:00Z,25.1060,-80.9420,1.0,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T12:00:00Z,25.1060,-80.9420,1.0,21.54,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T14:00:00Z,25.1060,-80.9420,1.0,21.86,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T15:00:00Z,25.1060,-80.9420,1.0,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T16:00:00Z,25.1060,-80.9420,1.0,22.03,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T17:00:00Z,25.1060,-80.9420,1.0,22.58,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T18:00:00Z,25.1060,-80.9420,1.0,23.35,11111222 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-12-04T19:00:00Z,25.1060,-80.9420,1.0,24.01,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
