owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T00:00:00Z,24.9820,-80.8260,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T02:00:00Z,24.9820,-80.8260,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T04:00:00Z,24.9820,-80.8260,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T05:00:00Z,24.9820,-80.8260,1.0,24.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T07:00:00Z,24.9820,-80.8260,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T08:00:00Z,24.9820,-80.8260,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T09:00:00Z,24.9820,-80.8260,1.0,23.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T10:00:00Z,24.9820,-80.8260,1.0,23.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T11:00:00Z,24.9820,-80.8260,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T12:00:00Z,24.9820,-80.8260,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T13:00:00Z,24.9820,-80.8260,1.0,24.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T14:00:00Z,24.9820,-80.8260,1.0,24.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T15:00:00Z,24.9820,-80.8260,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T16:00:00Z,24.9820,-80.8260,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T17:00:00Z,24.9820,-80.8260,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T18:00:00Z,24.9820,-80.8260,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T19:00:00Z,24.9820,-80.8260,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T20:00:00Z,24.9820,-80.8260,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T21:00:00Z,24.9820,-80.8260,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-01T22:00:00Z,24.9820,-80.8260,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T00:00:00Z,24.9820,-80.8260,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T02:00:00Z,24.9820,-80.8260,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T04:00:00Z,24.9820,-80.8260,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T05:00:00Z,24.9820,-80.8260,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T06:00:00Z,24.9820,-80.8260,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T07:00:00Z,24.9820,-80.8260,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T08:00:00Z,24.9820,-80.8260,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T09:00:00Z,24.9820,-80.8260,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T10:00:00Z,24.9820,-80.8260,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T11:00:00Z,24.9820,-80.8260,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T12:00:00Z,24.9820,-80.8260,1.0,24.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T13:00:00Z,24.9820,-80.8260,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T14:00:00Z,24.9820,-80.8260,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T15:00:00Z,24.9820,-80.8260,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T16:00:00Z,24.9820,-80.8260,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T17:00:00Z,24.9820,-80.8260,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T18:00:00Z,24.9820,-80.8260,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T19:00:00Z,24.9820,-80.8260,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T20:00:00Z,24.9820,-80.8260,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T21:00:00Z,24.9820,-80.8260,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T22:00:00Z,24.9820,-80.8260,1.0,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-02T23:00:00Z,24.9820,-80.8260,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T00:00:00Z,24.9820,-80.8260,1.0,24.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T01:00:00Z,24.9820,-80.8260,1.0,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T02:00:00Z,24.9820,-80.8260,1.0,24.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T04:00:00Z,24.9820,-80.8260,1.0,23.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T05:00:00Z,24.9820,-80.8260,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T06:00:00Z,24.9820,-80.8260,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T07:00:00Z,24.9820,-80.8260,1.0,22.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T08:00:00Z,24.9820,-80.8260,1.0,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T09:00:00Z,24.9820,-80.8260,1.0,22.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T10:00:00Z,24.9820,-80.8260,1.0,22.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T11:00:00Z,24.9820,-80.8260,1.0,21.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T12:00:00Z,24.9820,-80.8260,1.0,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T13:00:00Z,24.9820,-80.8260,1.0,19.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T14:00:00Z,24.9820,-80.8260,1.0,19.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T17:00:00Z,24.9820,-80.8260,1.0,20.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T19:00:00Z,24.9820,-80.8260,1.0,21.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T20:00:00Z,24.9820,-80.8260,1.0,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T21:00:00Z,24.9820,-80.8260,1.0,22.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T22:00:00Z,24.9820,-80.8260,1.0,22.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-03T23:00:00Z,24.9820,-80.8260,1.0,21.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T00:00:00Z,24.9820,-80.8260,1.0,21.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T02:00:00Z,24.9820,-80.8260,1.0,21.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T04:00:00Z,24.9820,-80.8260,1.0,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T05:00:00Z,24.9820,-80.8260,1.0,20.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T06:00:00Z,24.9820,-80.8260,1.0,20.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T07:00:00Z,24.9820,-80.8260,1.0,20.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T08:00:00Z,24.9820,-80.8260,1.0,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T09:00:00Z,24.9820,-80.8260,1.0,20.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T10:00:00Z,24.9820,-80.8260,1.0,20.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T11:00:00Z,24.9820,-80.8260,1.0,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T13:00:00Z,24.9820,-80.8260,1.0,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T14:00:00Z,24.9820,-80.8260,1.0,20.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T15:00:00Z,24.9820,-80.8260,1.0,20.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T16:00:00Z,24.9820,-80.8260,1.0,21.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T17:00:00Z,24.9820,-80.8260,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-12-04T18:00:00Z,24.9820,-80.8260,1.0,22.45,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
