owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2019-02-01T00:00:00Z,27.8966,-93.5973,4.0,12.37646557,91.8525046,16.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T00:30:00Z,27.8966,-93.5973,4.0,10.70914096,86.57343353,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T01:00:00Z,27.8966,-93.5973,4.0,10.95271656,83.39366504,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T01:30:00Z,27.8966,-93.5973,4.0,10.63189541,71.12158679,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T02:00:00Z,27.8966,-93.5973,4.0,11.46656008,71.28025165,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T02:30:00Z,27.8966,-93.5973,4.0,10.29971359,65.87334792,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T03:00:00Z,27.8966,-93.5973,4.0,9.957795941,64.79851437,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T03:30:00Z,27.8966,-93.5973,4.0,10.56165233,76.97652987,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T04:00:00Z,27.8966,-93.5973,4.0,10.89939907,85.79037705,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T04:30:00Z,27.8966,-93.5973,4.0,11.63268671,91.23186595,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T05:00:00Z,27.8966,-93.5973,4.0,11.08472823,93.82823999,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T05:30:00Z,27.8966,-93.5973,4.0,10.75671418,87.97508758,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T06:00:00Z,27.8966,-93.5973,4.0,11.0927003,95.58765182,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T06:30:00Z,27.8966,-93.5973,4.0,11.17703449,96.73120532,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T07:00:00Z,27.8966,-93.5973,4.0,9.810509671,89.41554584,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T07:30:00Z,27.8966,-93.5973,4.0,10.14408695,110.84729,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T08:00:00Z,27.8966,-93.5973,4.0,12.58297262,114.6101303,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T08:30:00Z,27.8966,-93.5973,4.0,12.92783818,108.911845,15.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T09:00:00Z,27.8966,-93.5973,4.0,13.33030007,114.6043916,16.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T09:30:00Z,27.8966,-93.5973,4.0,12.98519927,119.7835429,15.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T10:00:00Z,27.8966,-93.5973,4.0,13.84527717,120.6589286,16.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T10:30:00Z,27.8966,-93.5973,4.0,13.02103299,122.1036784,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T11:00:00Z,27.8966,-93.5973,4.0,12.85754642,120.5743448,15.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T11:30:00Z,27.8966,-93.5973,4.0,13.14426111,122.3846143,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T12:00:00Z,27.8966,-93.5973,4.0,12.78328987,119.3727551,15.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T12:30:00Z,27.8966,-93.5973,4.0,12.53724451,118.3846814,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T13:00:00Z,27.8966,-93.5973,4.0,12.60583992,122.4297055,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T13:30:00Z,27.8966,-93.5973,4.0,11.10820418,123.2469316,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T14:00:00Z,27.8966,-93.5973,4.0,9.522457666,111.8241256,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T14:30:00Z,27.8966,-93.5973,4.0,8.732032982,115.2154551,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T15:00:00Z,27.8966,-93.5973,4.0,9.327775726,125.7522306,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T15:30:00Z,27.8966,-93.5973,4.0,9.172066288,131.0217089,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T16:00:00Z,27.8966,-93.5973,4.0,8.574345456,136.7961255,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T16:30:00Z,27.8966,-93.5973,4.0,9.183332728,138.7087352,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T17:00:00Z,27.8966,-93.5973,4.0,8.867271283,138.9784998,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T17:30:00Z,27.8966,-93.5973,4.0,8.597772967,132.7850454,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T18:00:00Z,27.8966,-93.5973,4.0,8.834483573,133.5785379,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T18:30:00Z,27.8966,-93.5973,4.0,8.077747211,128.0619461,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T19:00:00Z,27.8966,-93.5973,4.0,8.104134747,128.1853543,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T19:30:00Z,27.8966,-93.5973,4.0,7.330825329,126.0104714,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T20:00:00Z,27.8966,-93.5973,4.0,7.049113419,121.661098,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T20:30:00Z,27.8966,-93.5973,4.0,5.54862145,111.5716777,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T21:00:00Z,27.8966,-93.5973,4.0,4.875910171,92.8217431,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T21:30:00Z,27.8966,-93.5973,4.0,5.421890814,99.34111126,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T22:00:00Z,27.8966,-93.5973,4.0,6.003332408,91.90956889,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T22:30:00Z,27.8966,-93.5973,4.0,8.850514109,65.28779654,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T23:00:00Z,27.8966,-93.5973,4.0,8.942315136,67.30583721,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-01T23:30:00Z,27.8966,-93.5973,4.0,8.555004383,68.32258688,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T00:00:00Z,27.8966,-93.5973,4.0,8.83139853,72.87781064,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T00:30:00Z,27.8966,-93.5973,4.0,8.302481557,73.48545379,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T01:00:00Z,27.8966,-93.5973,4.0,9.052209675,76.71559923,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T01:30:00Z,27.8966,-93.5973,4.0,9.504072811,74.31092709,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T02:00:00Z,27.8966,-93.5973,4.0,9.080291846,79.91486301,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T02:30:00Z,27.8966,-93.5973,4.0,8.811361983,83.81019873,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T03:00:00Z,27.8966,-93.5973,4.0,8.526552645,82.31614374,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T03:30:00Z,27.8966,-93.5973,4.0,8.481420872,87.02585495,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T04:00:00Z,27.8966,-93.5973,4.0,8.789539237,85.30090955,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T04:30:00Z,27.8966,-93.5973,4.0,8.517135669,86.36450554,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T05:00:00Z,27.8966,-93.5973,4.0,8.144402986,85.56311497,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T05:30:00Z,27.8966,-93.5973,4.0,7.410107961,89.69029385,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T06:00:00Z,27.8966,-93.5973,4.0,7.432428943,88.53473377,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T06:30:00Z,27.8966,-93.5973,4.0,7.466438241,87.62002989,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T07:00:00Z,27.8966,-93.5973,4.0,7.450671111,90.7694438,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T07:30:00Z,27.8966,-93.5973,4.0,8.004405037,86.56166965,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T08:00:00Z,27.8966,-93.5973,4.0,7.693763708,84.62986435,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T08:30:00Z,27.8966,-93.5973,4.0,7.526440062,82.97844416,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T09:00:00Z,27.8966,-93.5973,4.0,7.450812036,82.67427914,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T09:30:00Z,27.8966,-93.5973,4.0,7.390223271,84.01899354,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T10:00:00Z,27.8966,-93.5973,4.0,7.012310604,91.47131257,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T10:30:00Z,27.8966,-93.5973,4.0,6.902093885,91.41176724,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T11:00:00Z,27.8966,-93.5973,4.0,7.21,90.00042092,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T11:30:00Z,27.8966,-93.5973,4.0,6.992066933,91.39360261,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T12:00:00Z,27.8966,-93.5973,4.0,6.843522485,86.39714076,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T12:30:00Z,27.8966,-93.5973,4.0,7.182513488,91.51624719,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T13:00:00Z,27.8966,-93.5973,4.0,6.723280449,91.79032734,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T13:30:00Z,27.8966,-93.5973,4.0,6.82356212,93.61341111,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T14:00:00Z,27.8966,-93.5973,4.0,7.491128086,90.99477153,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T14:30:00Z,27.8966,-93.5973,4.0,7.234009953,86.43313419,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T15:00:00Z,27.8966,-93.5973,4.0,6.824968864,84.1971125,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T15:30:00Z,27.8966,-93.5973,4.0,6.418138359,80.49325059,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T16:00:00Z,27.8966,-93.5973,4.0,6.714238602,85.12964875,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T16:30:00Z,27.8966,-93.5973,4.0,6.523381025,91.84519507,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T17:00:00Z,27.8966,-93.5973,4.0,6.599825755,93.12727235,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T17:30:00Z,27.8966,-93.5973,4.0,6.391126661,91.07626902,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T18:00:00Z,27.8966,-93.5973,4.0,6.037921828,95.51271399,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T18:30:00Z,27.8966,-93.5973,4.0,6.40003125,89.82053077,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T19:00:00Z,27.8966,-93.5973,4.0,6.383744982,99.83160365,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T19:30:00Z,27.8966,-93.5973,4.0,6.25815468,105.8577485,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T20:00:00Z,27.8966,-93.5973,4.0,6.09631036,97.06713411,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T20:30:00Z,27.8966,-93.5973,4.0,6.668860472,106.0165877,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T21:00:00Z,27.8966,-93.5973,4.0,6.194093961,110.0150921,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T21:30:00Z,27.8966,-93.5973,4.0,6.615496958,99.74748826,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T22:00:00Z,27.8966,-93.5973,4.0,5.976495629,102.269239,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T22:30:00Z,27.8966,-93.5973,4.0,5.671833919,99.74504508,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T23:00:00Z,27.8966,-93.5973,4.0,6.085162282,96.98527662,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-02T23:30:00Z,27.8966,-93.5973,4.0,5.698350639,96.65150139,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T00:00:00Z,27.8966,-93.5973,4.0,6.185466838,87.59050334,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T00:30:00Z,27.8966,-93.5973,4.0,5.495243398,87.49644516,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T01:00:00Z,27.8966,-93.5973,4.0,5.560332724,84.01216136,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T01:30:00Z,27.8966,-93.5973,4.0,5.467174773,92.9360875,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T02:00:00Z,27.8966,-93.5973,4.0,6.178745827,97.90756513,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T02:30:00Z,27.8966,-93.5973,4.0,6.781445274,91.18334874,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T03:00:00Z,27.8966,-93.5973,4.0,6.567411971,96.11900825,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T03:30:00Z,27.8966,-93.5973,4.0,6.989935622,101.8890512,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T04:00:00Z,27.8966,-93.5973,4.0,6.274408339,103.9258941,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T04:30:00Z,27.8966,-93.5973,4.0,6.658235502,96.90127708,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T05:00:00Z,27.8966,-93.5973,4.0,5.840693452,89.11666814,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T05:30:00Z,27.8966,-93.5973,4.0,5.83857003,96.58984912,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T06:00:00Z,27.8966,-93.5973,4.0,6.267000878,96.22954034,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T06:30:00Z,27.8966,-93.5973,4.0,5.616493568,92.75583917,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T07:00:00Z,27.8966,-93.5973,4.0,5.923014435,108.7106373,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T07:30:00Z,27.8966,-93.5973,4.0,6.171588126,116.357818,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T08:00:00Z,27.8966,-93.5973,4.0,6.334263967,115.2303718,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T08:30:00Z,27.8966,-93.5973,4.0,6.58697199,112.3994287,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T09:00:00Z,27.8966,-93.5973,4.0,6.07134252,105.8680027,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T09:30:00Z,27.8966,-93.5973,4.0,5.711689767,115.6232799,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T10:00:00Z,27.8966,-93.5973,4.0,5.664988967,114.6200972,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T10:30:00Z,27.8966,-93.5973,4.0,6.030588694,118.0951971,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T11:00:00Z,27.8966,-93.5973,4.0,5.522037667,119.629406,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T11:30:00Z,27.8966,-93.5973,4.0,6.186315543,121.5835792,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T12:00:00Z,27.8966,-93.5973,4.0,5.858131101,128.415744,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T12:30:00Z,27.8966,-93.5973,4.0,5.283341746,139.3754855,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T13:00:00Z,27.8966,-93.5973,4.0,6.702156369,145.1483418,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T13:30:00Z,27.8966,-93.5973,4.0,6.468423301,142.4749116,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T14:00:00Z,27.8966,-93.5973,4.0,5.673878744,141.6559072,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T14:30:00Z,27.8966,-93.5973,4.0,5.390732789,139.5142936,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T15:00:00Z,27.8966,-93.5973,4.0,5.490446248,142.399893,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T15:30:00Z,27.8966,-93.5973,4.0,5.619145843,141.2130984,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T16:00:00Z,27.8966,-93.5973,4.0,6.078001316,143.0926921,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T16:30:00Z,27.8966,-93.5973,4.0,5.846366393,139.7179072,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T17:00:00Z,27.8966,-93.5973,4.0,5.102362198,137.3036147,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T17:30:00Z,27.8966,-93.5973,4.0,4.504320148,134.7304795,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T18:00:00Z,27.8966,-93.5973,4.0,3.968400181,128.8630741,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T18:30:00Z,27.8966,-93.5973,4.0,4.844182078,127.367003,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T19:00:00Z,27.8966,-93.5973,4.0,5.330459642,129.2141081,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T19:30:00Z,27.8966,-93.5973,4.0,5.918589359,135.3425795,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T20:00:00Z,27.8966,-93.5973,4.0,5.809414773,139.5380776,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T20:30:00Z,27.8966,-93.5973,4.0,5.778035999,136.0521372,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T21:00:00Z,27.8966,-93.5973,4.0,5.854912467,135.2771041,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T21:30:00Z,27.8966,-93.5973,4.0,6.103195884,137.9223834,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T22:00:00Z,27.8966,-93.5973,4.0,5.654033958,137.2221863,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T22:30:00Z,27.8966,-93.5973,4.0,5.161443597,137.905832,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T23:00:00Z,27.8966,-93.5973,4.0,5.315072906,131.1862498,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-03T23:30:00Z,27.8966,-93.5973,4.0,5.42609436,126.5323335,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T00:00:00Z,27.8966,-93.5973,4.0,3.986477142,119.7808864,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T00:30:00Z,27.8966,-93.5973,4.0,4.390558051,127.7837529,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T01:00:00Z,27.8966,-93.5973,4.0,3.465977496,140.3852234,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T01:30:00Z,27.8966,-93.5973,4.0,3.949746827,145.6262472,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T02:00:00Z,27.8966,-93.5973,4.0,4.374768565,147.5090045,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T02:30:00Z,27.8966,-93.5973,4.0,4.916360442,154.8425656,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T03:00:00Z,27.8966,-93.5973,4.0,4.548241418,153.7732449,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T03:30:00Z,27.8966,-93.5973,4.0,5.120644491,153.1850237,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T04:00:00Z,27.8966,-93.5973,4.0,5.080797182,155.9576278,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T04:30:00Z,27.8966,-93.5973,4.0,4.605844114,151.0423349,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T05:00:00Z,27.8966,-93.5973,4.0,4.948252217,151.7779436,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T05:30:00Z,27.8966,-93.5973,4.0,4.940981684,151.204725,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T06:00:00Z,27.8966,-93.5973,4.0,5.640753496,154.7072392,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T06:30:00Z,27.8966,-93.5973,4.0,5.382824537,160.6901162,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T07:00:00Z,27.8966,-93.5973,4.0,5.406514589,164.1130791,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T07:30:00Z,27.8966,-93.5973,4.0,4.81448855,166.4258187,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T08:00:00Z,27.8966,-93.5973,4.0,3.657608508,168.966796,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T08:30:00Z,27.8966,-93.5973,4.0,2.480806321,163.6107085,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T09:00:00Z,27.8966,-93.5973,4.0,2.417788245,157.8908138,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T09:30:00Z,27.8966,-93.5973,4.0,2.88444102,160.5602211,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T10:00:00Z,27.8966,-93.5973,4.0,3.190814943,161.167819,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T10:30:00Z,27.8966,-93.5973,4.0,3.913118961,153.4352214,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T11:00:00Z,27.8966,-93.5973,4.0,3.489412558,154.9040187,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T11:30:00Z,27.8966,-93.5973,4.0,3.020496648,146.8889459,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T12:00:00Z,27.8966,-93.5973,4.0,2.213504009,147.1717454,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T12:30:00Z,27.8966,-93.5973,4.0,2.036786685,155.9520912,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T13:00:00Z,27.8966,-93.5973,4.0,2.636512848,144.2605156,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T13:30:00Z,27.8966,-93.5973,4.0,2.6346347,154.6023736,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T14:00:00Z,27.8966,-93.5973,4.0,2.534028413,142.859072,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T14:30:00Z,27.8966,-93.5973,4.0,2.513364279,140.1655447,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T15:00:00Z,27.8966,-93.5973,4.0,2.61,136.3974934,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T15:30:00Z,27.8966,-93.5973,4.0,3.534416501,138.3263815,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T16:00:00Z,27.8966,-93.5973,4.0,3.553083168,137.5096746,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T16:30:00Z,27.8966,-93.5973,4.0,4.517742799,154.5696404,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T17:00:00Z,27.8966,-93.5973,4.0,5.02380334,163.2245383,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T17:30:00Z,27.8966,-93.5973,4.0,5.657322688,161.6613846,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T18:00:00Z,27.8966,-93.5973,4.0,4.934288196,168.7813944,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2019-02-04T18:30:00Z,27.8966,-93.5973,4.0,4.703796339,175.6108576,5.22,'11111222,11111222,11111222' 