owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-01-01T00:00:00Z,28.8425,-94.2433,2.0,287.4945147,7.318497113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T00:30:00Z,28.8425,-94.2433,2.0,305.9706995,7.38891061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T01:00:00Z,28.8425,-94.2433,2.0,314.3972259,8.061463887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T01:30:00Z,28.8425,-94.2433,2.0,326.1941045,9.579692062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T02:00:00Z,28.8425,-94.2433,2.0,321.7596781,10.03287097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T02:30:00Z,28.8425,-94.2433,2.0,329.3239069,9.231884965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T03:00:00Z,28.8425,-94.2433,2.0,315.545972,10.39494108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T03:30:00Z,28.8425,-94.2433,2.0,317.8627142,11.04464576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T04:00:00Z,28.8425,-94.2433,2.0,295.7820503,7.196339347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T04:30:00Z,28.8425,-94.2433,2.0,287.861159,8.835847441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T05:00:00Z,28.8425,-94.2433,2.0,290.0718998,7.197117479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T05:30:00Z,28.8425,-94.2433,2.0,263.2091373,9.134073571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T06:00:00Z,28.8425,-94.2433,2.0,248.7426634,9.184906096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T06:30:00Z,28.8425,-94.2433,2.0,243.2197995,14.31540778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T07:00:00Z,28.8425,-94.2433,2.0,238.4973489,16.05640682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T07:30:00Z,28.8425,-94.2433,2.0,229.0015015,17.22469158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T08:00:00Z,28.8425,-94.2433,2.0,216.8744847,23.46400009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T08:30:00Z,28.8425,-94.2433,2.0,219.0963449,29.90658289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T09:00:00Z,28.8425,-94.2433,2.0,221.5802755,34.14333317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T09:30:00Z,28.8425,-94.2433,2.0,224.1299457,36.33533267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T10:00:00Z,28.8425,-94.2433,2.0,227.19622,38.55858011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T10:30:00Z,28.8425,-94.2433,2.0,228.6053276,38.79088166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T11:00:00Z,28.8425,-94.2433,2.0,230.1802668,37.11917294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T11:30:00Z,28.8425,-94.2433,2.0,231.2370658,34.81899625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T12:00:00Z,28.8425,-94.2433,2.0,243.8802689,25.87208921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T12:30:00Z,28.8425,-94.2433,2.0,242.9134448,24.09239299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T13:00:00Z,28.8425,-94.2433,2.0,253.9396293,28.84577612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T13:30:00Z,28.8425,-94.2433,2.0,254.9797609,27.12675616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T14:00:00Z,28.8425,-94.2433,2.0,256.9082297,25.29748011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T14:30:00Z,28.8425,-94.2433,2.0,262.1164582,27.56044992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T15:00:00Z,28.8425,-94.2433,2.0,265.8976742,30.05699419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T15:30:00Z,28.8425,-94.2433,2.0,269.7837773,26.55018832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T16:00:00Z,28.8425,-94.2433,2.0,274.0909084,25.09392357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T16:30:00Z,28.8425,-94.2433,2.0,271.0177978,25.34399534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T17:00:00Z,28.8425,-94.2433,2.0,283.7571125,22.37175228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T17:30:00Z,28.8425,-94.2433,2.0,274.5980296,21.20824368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T18:00:00Z,28.8425,-94.2433,2.0,275.2503513,18.68839747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T18:30:00Z,28.8425,-94.2433,2.0,276.2795368,18.65189535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T19:00:00Z,28.8425,-94.2433,2.0,264.056993,16.70979653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T19:30:00Z,28.8425,-94.2433,2.0,269.8712097,13.39003361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T20:00:00Z,28.8425,-94.2433,2.0,255.9108422,13.22789855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T20:30:00Z,28.8425,-94.2433,2.0,260.7294344,14.21566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T21:00:00Z,28.8425,-94.2433,2.0,253.0944605,13.85887802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T21:30:00Z,28.8425,-94.2433,2.0,248.3764335,13.1342948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T22:00:00Z,28.8425,-94.2433,2.0,247.9429002,15.41843702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T22:30:00Z,28.8425,-94.2433,2.0,244.5796564,14.76994245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T23:00:00Z,28.8425,-94.2433,2.0,232.8129817,15.91624328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-01T23:30:00Z,28.8425,-94.2433,2.0,232.4748106,18.37120029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T00:00:00Z,28.8425,-94.2433,2.0,227.5528589,18.25440495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T00:30:00Z,28.8425,-94.2433,2.0,222.1686893,18.03909643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T01:00:00Z,28.8425,-94.2433,2.0,228.8320546,17.66767953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T01:30:00Z,28.8425,-94.2433,2.0,222.6249346,18.08918461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T02:00:00Z,28.8425,-94.2433,2.0,212.5933448,15.07396431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T02:30:00Z,28.8425,-94.2433,2.0,203.8614271,13.2746563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T03:00:00Z,28.8425,-94.2433,2.0,227.7845552,15.13581844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T03:30:00Z,28.8425,-94.2433,2.0,204.533043,15.38935021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T04:00:00Z,28.8425,-94.2433,2.0,225.5635996,14.36910575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T04:30:00Z,28.8425,-94.2433,2.0,220.0618748,14.29418063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T05:00:00Z,28.8425,-94.2433,2.0,236.290906,17.00988242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T05:30:00Z,28.8425,-94.2433,2.0,224.7137803,14.17059632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T06:00:00Z,28.8425,-94.2433,2.0,231.3204214,13.80888482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T06:30:00Z,28.8425,-94.2433,2.0,231.2107861,19.41088612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T07:00:00Z,28.8425,-94.2433,2.0,231.6210289,18.45839917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T07:30:00Z,28.8425,-94.2433,2.0,213.7731173,22.8814073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T08:00:00Z,28.8425,-94.2433,2.0,213.5987193,24.431801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T08:30:00Z,28.8425,-94.2433,2.0,213.7919202,26.44814738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T09:00:00Z,28.8425,-94.2433,2.0,215.082765,26.81103691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T09:30:00Z,28.8425,-94.2433,2.0,222.8580473,30.65327715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T10:00:00Z,28.8425,-94.2433,2.0,216.7294105,35.14810521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T10:30:00Z,28.8425,-94.2433,2.0,223.2481062,34.00651261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T11:00:00Z,28.8425,-94.2433,2.0,231.3551987,35.00478824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T11:30:00Z,28.8425,-94.2433,2.0,231.2584008,34.05216146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T12:00:00Z,28.8425,-94.2433,2.0,242.1571826,29.89024088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T12:30:00Z,28.8425,-94.2433,2.0,239.562128,30.06325498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T13:00:00Z,28.8425,-94.2433,2.0,246.3204706,28.33561187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T13:30:00Z,28.8425,-94.2433,2.0,253.2472929,25.8469534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T14:00:00Z,28.8425,-94.2433,2.0,255.9577302,24.64647034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T14:30:00Z,28.8425,-94.2433,2.0,260.7809433,22.03459553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T15:00:00Z,28.8425,-94.2433,2.0,274.7592955,20.00897798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T15:30:00Z,28.8425,-94.2433,2.0,279.1045249,22.87821016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T16:00:00Z,28.8425,-94.2433,2.0,283.1363559,19.14084899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T16:30:00Z,28.8425,-94.2433,2.0,289.2503126,20.89844492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T17:00:00Z,28.8425,-94.2433,2.0,296.674831,18.73381168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T17:30:00Z,28.8425,-94.2433,2.0,300.3938632,18.95496241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T18:00:00Z,28.8425,-94.2433,2.0,306.2395023,18.89514488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T18:30:00Z,28.8425,-94.2433,2.0,308.614408,17.610159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T19:00:00Z,28.8425,-94.2433,2.0,300.9248076,15.00269976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T19:30:00Z,28.8425,-94.2433,2.0,295.5603263,15.29705854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T20:00:00Z,28.8425,-94.2433,2.0,293.34655,12.74333159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T20:30:00Z,28.8425,-94.2433,2.0,296.6867989,10.55426454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T21:00:00Z,28.8425,-94.2433,2.0,295.205005,8.664969706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T21:30:00Z,28.8425,-94.2433,2.0,258.8842466,8.662499639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T22:00:00Z,28.8425,-94.2433,2.0,247.4639015,6.810007342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T22:30:00Z,28.8425,-94.2433,2.0,238.8403474,7.537406716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T23:00:00Z,28.8425,-94.2433,2.0,222.8327747,6.545418245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-02T23:30:00Z,28.8425,-94.2433,2.0,235.4826056,10.37674805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T00:00:00Z,28.8425,-94.2433,2.0,232.3555493,7.400675645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T00:30:00Z,28.8425,-94.2433,2.0,213.4451357,9.743397765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T01:00:00Z,28.8425,-94.2433,2.0,236.3589548,9.657334001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T01:30:00Z,28.8425,-94.2433,2.0,270.0945024,6.09000821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T02:00:00Z,28.8425,-94.2433,2.0,219.9140441,7.418470193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T02:30:00Z,28.8425,-94.2433,2.0,260.813201,6.827569114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T03:00:00Z,28.8425,-94.2433,2.0,263.9677511,6.56635363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T03:30:00Z,28.8425,-94.2433,2.0,257.2232495,7.280254116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T04:00:00Z,28.8425,-94.2433,2.0,258.4705703,6.154169318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T04:30:00Z,28.8425,-94.2433,2.0,274.5629734,8.045495634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T05:00:00Z,28.8425,-94.2433,2.0,275.269563,5.553467385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T05:30:00Z,28.8425,-94.2433,2.0,226.1688209,7.970752788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T06:00:00Z,28.8425,-94.2433,2.0,257.4952651,7.620767678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T06:30:00Z,28.8425,-94.2433,2.0,275.3119586,4.42901795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T07:00:00Z,28.8425,-94.2433,2.0,228.3133168,9.908990867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T07:30:00Z,28.8425,-94.2433,2.0,250.2653395,11.01704588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T08:00:00Z,28.8425,-94.2433,2.0,230.2423027,13.69739026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T08:30:00Z,28.8425,-94.2433,2.0,228.9697512,16.23878382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T09:00:00Z,28.8425,-94.2433,2.0,219.3865354,19.44676066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T09:30:00Z,28.8425,-94.2433,2.0,218.683039,22.8154268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T10:00:00Z,28.8425,-94.2433,2.0,217.5430049,23.48362195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T10:30:00Z,28.8425,-94.2433,2.0,217.9045128,23.58584745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T11:00:00Z,28.8425,-94.2433,2.0,227.71046,24.81893632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T11:30:00Z,28.8425,-94.2433,2.0,229.6277386,26.55358545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T12:00:00Z,28.8425,-94.2433,2.0,227.5607219,26.58548476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T12:30:00Z,28.8425,-94.2433,2.0,233.7097597,26.47535647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T13:00:00Z,28.8425,-94.2433,2.0,239.4549061,28.61015903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T13:30:00Z,28.8425,-94.2433,2.0,237.1587776,27.69644923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T14:00:00Z,28.8425,-94.2433,2.0,246.3760038,22.83350389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T14:30:00Z,28.8425,-94.2433,2.0,251.1360356,21.55785008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T15:00:00Z,28.8425,-94.2433,2.0,258.3692186,20.33756131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T15:30:00Z,28.8425,-94.2433,2.0,274.9745415,16.95384912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T16:00:00Z,28.8425,-94.2433,2.0,289.1602833,17.24528051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T16:30:00Z,28.8425,-94.2433,2.0,291.4906391,18.80750116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T17:00:00Z,28.8425,-94.2433,2.0,304.0469809,18.2721783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T17:30:00Z,28.8425,-94.2433,2.0,315.2485263,19.58704163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T18:00:00Z,28.8425,-94.2433,2.0,319.4617967,17.8165092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T18:30:00Z,28.8425,-94.2433,2.0,321.3462487,15.54553634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T19:00:00Z,28.8425,-94.2433,2.0,323.5404629,17.04643658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T19:30:00Z,28.8425,-94.2433,2.0,321.637314,20.80106247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T20:00:00Z,28.8425,-94.2433,2.0,329.1197484,17.71067757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T20:30:00Z,28.8425,-94.2433,2.0,326.0012534,12.8581375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T21:00:00Z,28.8425,-94.2433,2.0,326.3918161,9.737771819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T21:30:00Z,28.8425,-94.2433,2.0,325.6259002,8.359928229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T22:00:00Z,28.8425,-94.2433,2.0,327.2650607,6.324460451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T22:30:00Z,28.8425,-94.2433,2.0,316.1020192,5.148689154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T23:00:00Z,28.8425,-94.2433,2.0,321.138951,3.107877089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-03T23:30:00Z,28.8425,-94.2433,2.0,298.3436252,5.476531749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T00:00:00Z,28.8425,-94.2433,2.0,325.8233016,1.958162404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T00:30:00Z,28.8425,-94.2433,2.0,317.457038,2.144504605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T01:00:00Z,28.8425,-94.2433,2.0,233.8593645,2.984241947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T01:30:00Z,28.8425,-94.2433,2.0,269.429492,2.0100995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T02:00:00Z,28.8425,-94.2433,2.0,245.7008151,2.940493156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T02:30:00Z,28.8425,-94.2433,2.0,119.9314418,1.142365966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T03:00:00Z,28.8425,-94.2433,2.0,187.1247892,0.403112887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T03:30:00Z,28.8425,-94.2433,2.0,237.4821445,0.948736001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T04:00:00Z,28.8425,-94.2433,2.0,334.5161431,1.185326959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T04:30:00Z,28.8425,-94.2433,2.0,241.5344835,1.88827964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T05:00:00Z,28.8425,-94.2433,2.0,335.6746921,1.60224842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T05:30:00Z,28.8425,-94.2433,2.0,284.5436594,4.659291792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T06:00:00Z,28.8425,-94.2433,2.0,276.5079188,2.647054967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T06:30:00Z,28.8425,-94.2433,2.0,232.7599246,3.71807746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T07:00:00Z,28.8425,-94.2433,2.0,242.1683528,5.868875531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T07:30:00Z,28.8425,-94.2433,2.0,212.9606003,6.102196326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T08:00:00Z,28.8425,-94.2433,2.0,235.4347793,8.901202166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T08:30:00Z,28.8425,-94.2433,2.0,231.6882402,10.01717026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T09:00:00Z,28.8425,-94.2433,2.0,229.6789325,13.95530365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T09:30:00Z,28.8425,-94.2433,2.0,220.4687433,16.91736682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T10:00:00Z,28.8425,-94.2433,2.0,220.3579551,17.38821727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T10:30:00Z,28.8425,-94.2433,2.0,221.0014394,20.48524347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T11:00:00Z,28.8425,-94.2433,2.0,223.7041334,21.57934429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T11:30:00Z,28.8425,-94.2433,2.0,227.7763656,22.18677534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T12:00:00Z,28.8425,-94.2433,2.0,234.7150359,27.11037624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T12:30:00Z,28.8425,-94.2433,2.0,231.4906297,25.52044279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T13:00:00Z,28.8425,-94.2433,2.0,233.6073764,24.47285026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T13:30:00Z,28.8425,-94.2433,2.0,244.772692,21.25738695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T14:00:00Z,28.8425,-94.2433,2.0,248.34997,21.03378473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T14:30:00Z,28.8425,-94.2433,2.0,258.7186718,19.37431547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T15:00:00Z,28.8425,-94.2433,2.0,267.2374572,20.5438677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T15:30:00Z,28.8425,-94.2433,2.0,273.4329205,20.37655516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-01-04T16:00:00Z,28.8425,-94.2433,2.0,276.9347536,20.87268071,-99999.0,'11111222,11111222,99999999' 