owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:00:00Z,29.2533,-90.6633,1.0,7.8,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:15:00Z,29.2533,-90.6633,1.0,8.6,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:30:00Z,29.2533,-90.6633,1.0,7.4,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:45:00Z,29.2533,-90.6633,1.0,6.9,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:00:00Z,29.2533,-90.6633,1.0,8.4,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:15:00Z,29.2533,-90.6633,1.0,6.5,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:30:00Z,29.2533,-90.6633,1.0,6.5,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:45:00Z,29.2533,-90.6633,1.0,6.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:00:00Z,29.2533,-90.6633,1.0,7.5,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:15:00Z,29.2533,-90.6633,1.0,7.4,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:30:00Z,29.2533,-90.6633,1.0,5.4,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:45:00Z,29.2533,-90.6633,1.0,7.1,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:00:00Z,29.2533,-90.6633,1.0,9.7,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:15:00Z,29.2533,-90.6633,1.0,8.2,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:30:00Z,29.2533,-90.6633,1.0,7.8,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:45:00Z,29.2533,-90.6633,1.0,11.1,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:00:00Z,29.2533,-90.6633,1.0,8.9,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:15:00Z,29.2533,-90.6633,1.0,6.6,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:30:00Z,29.2533,-90.6633,1.0,9.0,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:45:00Z,29.2533,-90.6633,1.0,9.2,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:00:00Z,29.2533,-90.6633,1.0,9.2,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:15:00Z,29.2533,-90.6633,1.0,6.7,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:30:00Z,29.2533,-90.6633,1.0,8.9,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:45:00Z,29.2533,-90.6633,1.0,13.4,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:00:00Z,29.2533,-90.6633,1.0,9.8,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:15:00Z,29.2533,-90.6633,1.0,7.3,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:30:00Z,29.2533,-90.6633,1.0,9.5,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:45:00Z,29.2533,-90.6633,1.0,7.5,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:00:00Z,29.2533,-90.6633,1.0,7.8,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:15:00Z,29.2533,-90.6633,1.0,7.2,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:30:00Z,29.2533,-90.6633,1.0,7.9,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:45:00Z,29.2533,-90.6633,1.0,8.5,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:00:00Z,29.2533,-90.6633,1.0,4.8,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:15:00Z,29.2533,-90.6633,1.0,9.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:30:00Z,29.2533,-90.6633,1.0,9.1,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:45:00Z,29.2533,-90.6633,1.0,8.0,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:00:00Z,29.2533,-90.6633,1.0,5.2,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:15:00Z,29.2533,-90.6633,1.0,8.0,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:30:00Z,29.2533,-90.6633,1.0,6.7,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:45:00Z,29.2533,-90.6633,1.0,10.2,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:00:00Z,29.2533,-90.6633,1.0,8.6,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:15:00Z,29.2533,-90.6633,1.0,10.6,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:30:00Z,29.2533,-90.6633,1.0,10.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:45:00Z,29.2533,-90.6633,1.0,7.1,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:00:00Z,29.2533,-90.6633,1.0,8.3,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:15:00Z,29.2533,-90.6633,1.0,7.0,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:30:00Z,29.2533,-90.6633,1.0,8.0,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:45:00Z,29.2533,-90.6633,1.0,7.2,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:00:00Z,29.2533,-90.6633,1.0,5.4,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:15:00Z,29.2533,-90.6633,1.0,9.4,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:30:00Z,29.2533,-90.6633,1.0,8.0,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:45:00Z,29.2533,-90.6633,1.0,11.4,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:00:00Z,29.2533,-90.6633,1.0,9.9,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:15:00Z,29.2533,-90.6633,1.0,10.4,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:30:00Z,29.2533,-90.6633,1.0,7.7,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:45:00Z,29.2533,-90.6633,1.0,8.0,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:00:00Z,29.2533,-90.6633,1.0,8.0,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:15:00Z,29.2533,-90.6633,1.0,6.4,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:30:00Z,29.2533,-90.6633,1.0,8.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:45:00Z,29.2533,-90.6633,1.0,7.9,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:00:00Z,29.2533,-90.6633,1.0,7.4,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:15:00Z,29.2533,-90.6633,1.0,8.5,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:30:00Z,29.2533,-90.6633,1.0,8.1,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:45:00Z,29.2533,-90.6633,1.0,8.8,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:00:00Z,29.2533,-90.6633,1.0,7.7,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:15:00Z,29.2533,-90.6633,1.0,7.1,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:30:00Z,29.2533,-90.6633,1.0,9.4,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:45:00Z,29.2533,-90.6633,1.0,7.1,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:00:00Z,29.2533,-90.6633,1.0,8.6,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:15:00Z,29.2533,-90.6633,1.0,7.8,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:30:00Z,29.2533,-90.6633,1.0,9.7,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:45:00Z,29.2533,-90.6633,1.0,7.2,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:00:00Z,29.2533,-90.6633,1.0,9.9,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:15:00Z,29.2533,-90.6633,1.0,7.9,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:30:00Z,29.2533,-90.6633,1.0,10.1,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:45:00Z,29.2533,-90.6633,1.0,8.2,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:00:00Z,29.2533,-90.6633,1.0,4.6,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:15:00Z,29.2533,-90.6633,1.0,6.7,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:30:00Z,29.2533,-90.6633,1.0,6.8,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:45:00Z,29.2533,-90.6633,1.0,6.3,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:00:00Z,29.2533,-90.6633,1.0,8.5,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:15:00Z,29.2533,-90.6633,1.0,5.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:30:00Z,29.2533,-90.6633,1.0,8.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:45:00Z,29.2533,-90.6633,1.0,7.5,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:00:00Z,29.2533,-90.6633,1.0,5.0,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:15:00Z,29.2533,-90.6633,1.0,5.3,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:30:00Z,29.2533,-90.6633,1.0,7.0,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:45:00Z,29.2533,-90.6633,1.0,7.1,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:00:00Z,29.2533,-90.6633,1.0,7.5,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:15:00Z,29.2533,-90.6633,1.0,6.2,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:30:00Z,29.2533,-90.6633,1.0,5.5,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:45:00Z,29.2533,-90.6633,1.0,7.2,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:00:00Z,29.2533,-90.6633,1.0,5.4,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:15:00Z,29.2533,-90.6633,1.0,6.9,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:30:00Z,29.2533,-90.6633,1.0,4.4,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:45:00Z,29.2533,-90.6633,1.0,4.9,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:00:00Z,29.2533,-90.6633,1.0,5.9,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:15:00Z,29.2533,-90.6633,1.0,5.6,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:30:00Z,29.2533,-90.6633,1.0,5.5,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:45:00Z,29.2533,-90.6633,1.0,6.4,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:00:00Z,29.2533,-90.6633,1.0,8.5,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:15:00Z,29.2533,-90.6633,1.0,8.6,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:30:00Z,29.2533,-90.6633,1.0,6.5,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:45:00Z,29.2533,-90.6633,1.0,8.6,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:00:00Z,29.2533,-90.6633,1.0,5.2,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:15:00Z,29.2533,-90.6633,1.0,5.6,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:30:00Z,29.2533,-90.6633,1.0,5.8,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:45:00Z,29.2533,-90.6633,1.0,4.7,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:00:00Z,29.2533,-90.6633,1.0,7.8,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:15:00Z,29.2533,-90.6633,1.0,7.1,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:30:00Z,29.2533,-90.6633,1.0,5.2,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:45:00Z,29.2533,-90.6633,1.0,7.6,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:00:00Z,29.2533,-90.6633,1.0,6.7,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:15:00Z,29.2533,-90.6633,1.0,8.0,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:30:00Z,29.2533,-90.6633,1.0,5.6,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:45:00Z,29.2533,-90.6633,1.0,9.2,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:00:00Z,29.2533,-90.6633,1.0,5.8,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:15:00Z,29.2533,-90.6633,1.0,5.8,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:30:00Z,29.2533,-90.6633,1.0,8.0,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:45:00Z,29.2533,-90.6633,1.0,7.2,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:00:00Z,29.2533,-90.6633,1.0,7.3,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:15:00Z,29.2533,-90.6633,1.0,6.1,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:30:00Z,29.2533,-90.6633,1.0,8.2,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:45:00Z,29.2533,-90.6633,1.0,4.5,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:00:00Z,29.2533,-90.6633,1.0,9.0,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:15:00Z,29.2533,-90.6633,1.0,6.4,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:30:00Z,29.2533,-90.6633,1.0,8.6,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:45:00Z,29.2533,-90.6633,1.0,6.3,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:00:00Z,29.2533,-90.6633,1.0,6.2,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:15:00Z,29.2533,-90.6633,1.0,7.2,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:30:00Z,29.2533,-90.6633,1.0,5.9,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:45:00Z,29.2533,-90.6633,1.0,5.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:00:00Z,29.2533,-90.6633,1.0,6.5,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:15:00Z,29.2533,-90.6633,1.0,6.0,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:30:00Z,29.2533,-90.6633,1.0,5.4,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:45:00Z,29.2533,-90.6633,1.0,5.9,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:00:00Z,29.2533,-90.6633,1.0,5.9,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:15:00Z,29.2533,-90.6633,1.0,4.9,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:30:00Z,29.2533,-90.6633,1.0,6.1,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:45:00Z,29.2533,-90.6633,1.0,5.8,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:00:00Z,29.2533,-90.6633,1.0,5.7,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:15:00Z,29.2533,-90.6633,1.0,5.7,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:30:00Z,29.2533,-90.6633,1.0,4.2,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:45:00Z,29.2533,-90.6633,1.0,4.6,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:00:00Z,29.2533,-90.6633,1.0,5.3,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:15:00Z,29.2533,-90.6633,1.0,4.9,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:30:00Z,29.2533,-90.6633,1.0,5.5,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:45:00Z,29.2533,-90.6633,1.0,4.4,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:00:00Z,29.2533,-90.6633,1.0,5.1,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:15:00Z,29.2533,-90.6633,1.0,4.2,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:30:00Z,29.2533,-90.6633,1.0,3.9,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:45:00Z,29.2533,-90.6633,1.0,4.2,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:00:00Z,29.2533,-90.6633,1.0,3.7,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:15:00Z,29.2533,-90.6633,1.0,3.1,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:30:00Z,29.2533,-90.6633,1.0,2.9,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:45:00Z,29.2533,-90.6633,1.0,3.4,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:00:00Z,29.2533,-90.6633,1.0,4.3,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:15:00Z,29.2533,-90.6633,1.0,4.2,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:30:00Z,29.2533,-90.6633,1.0,4.4,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:45:00Z,29.2533,-90.6633,1.0,3.5,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:00:00Z,29.2533,-90.6633,1.0,4.3,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:15:00Z,29.2533,-90.6633,1.0,4.8,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:30:00Z,29.2533,-90.6633,1.0,3.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:45:00Z,29.2533,-90.6633,1.0,3.6,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:00:00Z,29.2533,-90.6633,1.0,4.3,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:15:00Z,29.2533,-90.6633,1.0,4.2,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:30:00Z,29.2533,-90.6633,1.0,3.1,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:45:00Z,29.2533,-90.6633,1.0,4.4,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:00:00Z,29.2533,-90.6633,1.0,3.5,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:15:00Z,29.2533,-90.6633,1.0,3.6,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:30:00Z,29.2533,-90.6633,1.0,1.9,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:45:00Z,29.2533,-90.6633,1.0,3.5,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:00:00Z,29.2533,-90.6633,1.0,1.9,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:15:00Z,29.2533,-90.6633,1.0,4.1,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:30:00Z,29.2533,-90.6633,1.0,4.6,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:45:00Z,29.2533,-90.6633,1.0,4.0,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:00:00Z,29.2533,-90.6633,1.0,4.3,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:15:00Z,29.2533,-90.6633,1.0,4.2,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:30:00Z,29.2533,-90.6633,1.0,4.6,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:45:00Z,29.2533,-90.6633,1.0,5.3,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:00:00Z,29.2533,-90.6633,1.0,3.3,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:15:00Z,29.2533,-90.6633,1.0,3.3,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:30:00Z,29.2533,-90.6633,1.0,4.2,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:45:00Z,29.2533,-90.6633,1.0,4.0,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:00:00Z,29.2533,-90.6633,1.0,4.1,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:15:00Z,29.2533,-90.6633,1.0,5.3,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:30:00Z,29.2533,-90.6633,1.0,3.7,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:45:00Z,29.2533,-90.6633,1.0,3.0,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:00:00Z,29.2533,-90.6633,1.0,4.6,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:15:00Z,29.2533,-90.6633,1.0,5.5,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:30:00Z,29.2533,-90.6633,1.0,6.5,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:45:00Z,29.2533,-90.6633,1.0,5.1,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:00:00Z,29.2533,-90.6633,1.0,5.1,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:15:00Z,29.2533,-90.6633,1.0,3.6,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:30:00Z,29.2533,-90.6633,1.0,3.9,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:45:00Z,29.2533,-90.6633,1.0,4.0,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:00:00Z,29.2533,-90.6633,1.0,3.3,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:15:00Z,29.2533,-90.6633,1.0,4.1,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:30:00Z,29.2533,-90.6633,1.0,4.7,327.0,-9999.0,'1111122,1111122,1111122' 