owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:00:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:30:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:00:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:30:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:00:00Z,30.3085,-88.1395,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:30:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:00:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:30:00Z,30.3085,-88.1395,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:00:00Z,30.3085,-88.1395,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:30:00Z,30.3085,-88.1395,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:00:00Z,30.3085,-88.1395,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:30:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T06:30:00Z,30.3085,-88.1395,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:00:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:30:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:00:00Z,30.3085,-88.1395,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:30:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:00:00Z,30.3085,-88.1395,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:30:00Z,30.3085,-88.1395,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:00:00Z,30.3085,-88.1395,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:30:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:00:00Z,30.3085,-88.1395,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:30:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:00:00Z,30.3085,-88.1395,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:30:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:00:00Z,30.3085,-88.1395,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:30:00Z,30.3085,-88.1395,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:00:00Z,30.3085,-88.1395,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:00:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:30:00Z,30.3085,-88.1395,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:00:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:30:00Z,30.3085,-88.1395,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:00:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:30:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:30:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:30:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:00:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:30:00Z,30.3085,-88.1395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:00:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:00:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:30:00Z,30.3085,-88.1395,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T06:30:00Z,30.3085,-88.1395,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:00:00Z,30.3085,-88.1395,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:30:00Z,30.3085,-88.1395,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:00:00Z,30.3085,-88.1395,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:30:00Z,30.3085,-88.1395,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:00:00Z,30.3085,-88.1395,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:30:00Z,30.3085,-88.1395,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:30:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:00:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:30:00Z,30.3085,-88.1395,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:00:00Z,30.3085,-88.1395,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:30:00Z,30.3085,-88.1395,7.637,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:00:00Z,30.3085,-88.1395,6.655,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:30:00Z,30.3085,-88.1395,5.729,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:00:00Z,30.3085,-88.1395,5.832,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:30:00Z,30.3085,-88.1395,5.798,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:00:00Z,30.3085,-88.1395,6.346,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:30:00Z,30.3085,-88.1395,6.244,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:00:00Z,30.3085,-88.1395,6.415,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:30:00Z,30.3085,-88.1395,6.826,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:00:00Z,30.3085,-88.1395,6.542,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:30:00Z,30.3085,-88.1395,6.882,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:00:00Z,30.3085,-88.1395,6.811,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:30:00Z,30.3085,-88.1395,7.805,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:00:00Z,30.3085,-88.1395,7.599,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:30:00Z,30.3085,-88.1395,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:00:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:30:00Z,30.3085,-88.1395,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:00:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:30:00Z,30.3085,-88.1395,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:00:00Z,30.3085,-88.1395,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:30:00Z,30.3085,-88.1395,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:00:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:30:00Z,30.3085,-88.1395,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:00:00Z,30.3085,-88.1395,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:30:00Z,30.3085,-88.1395,7.753,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:00:00Z,30.3085,-88.1395,7.136,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:30:00Z,30.3085,-88.1395,6.312,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:00:00Z,30.3085,-88.1395,5.633,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:30:00Z,30.3085,-88.1395,5.119,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:00:00Z,30.3085,-88.1395,5.056,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:30:00Z,30.3085,-88.1395,4.715,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:00:00Z,30.3085,-88.1395,4.269,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:30:00Z,30.3085,-88.1395,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:00:00Z,30.3085,-88.1395,3.789,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:30:00Z,30.3085,-88.1395,3.548,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T06:30:00Z,30.3085,-88.1395,2.759,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:00:00Z,30.3085,-88.1395,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:30:00Z,30.3085,-88.1395,2.279,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:00:00Z,30.3085,-88.1395,2.176,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:30:00Z,30.3085,-88.1395,2.176,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:00:00Z,30.3085,-88.1395,1.971,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:30:00Z,30.3085,-88.1395,3.104,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:00:00Z,30.3085,-88.1395,3.549,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:30:00Z,30.3085,-88.1395,2.965,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:00:00Z,30.3085,-88.1395,3.274,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:30:00Z,30.3085,-88.1395,3.034,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:00:00Z,30.3085,-88.1395,2.622,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:30:00Z,30.3085,-88.1395,3.342,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:00:00Z,30.3085,-88.1395,3.411,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:30:00Z,30.3085,-88.1395,3.274,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:00:00Z,30.3085,-88.1395,2.725,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:30:00Z,30.3085,-88.1395,2.485,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:00:00Z,30.3085,-88.1395,2.931,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:30:00Z,30.3085,-88.1395,2.862,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:00:00Z,30.3085,-88.1395,2.965,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:30:00Z,30.3085,-88.1395,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:00:00Z,30.3085,-88.1395,4.029,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:30:00Z,30.3085,-88.1395,3.923,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:00:00Z,30.3085,-88.1395,4.433,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:30:00Z,30.3085,-88.1395,4.261,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:00:00Z,30.3085,-88.1395,4.913,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:30:00Z,30.3085,-88.1395,5.051,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:00:00Z,30.3085,-88.1395,5.661,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:30:00Z,30.3085,-88.1395,6.484,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:00:00Z,30.3085,-88.1395,6.998,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:00:00Z,30.3085,-88.1395,7.753,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:30:00Z,30.3085,-88.1395,7.341,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:00:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:30:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:00:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:30:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:00:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:00:00Z,30.3085,-88.1395,7.753,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:30:00Z,30.3085,-88.1395,7.547,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:00:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:30:00Z,30.3085,-88.1395,7.033,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:00:00Z,30.3085,-88.1395,7.067,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:30:00Z,30.3085,-88.1395,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:00:00Z,30.3085,-88.1395,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:30:00Z,30.3085,-88.1395,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T06:30:00Z,30.3085,-88.1395,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:00:00Z,30.3085,-88.1395,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:30:00Z,30.3085,-88.1395,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:00:00Z,30.3085,-88.1395,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:30:00Z,30.3085,-88.1395,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:00:00Z,30.3085,-88.1395,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:30:00Z,30.3085,-88.1395,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:00:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:30:00Z,30.3085,-88.1395,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:00:00Z,30.3085,-88.1395,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:30:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:00:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:30:00Z,30.3085,-88.1395,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:00:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:30:00Z,30.3085,-88.1395,7.959,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:00:00Z,30.3085,-88.1395,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:30:00Z,30.3085,-88.1395,7.925,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:00:00Z,30.3085,-88.1395,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:30:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:00:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:30:00Z,30.3085,-88.1395,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:00:00Z,30.3085,-88.1395,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:30:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:00:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:30:00Z,30.3085,-88.1395,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:00:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:30:00Z,30.3085,-88.1395,7.856,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:00:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:30:00Z,30.3085,-88.1395,7.959,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:00:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:30:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:00:00Z,30.3085,-88.1395,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:30:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:00:00Z,30.3085,-88.1395,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:30:00Z,30.3085,-88.1395,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:00:00Z,30.3085,-88.1395,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:00:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:30:00Z,30.3085,-88.1395,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:00:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:30:00Z,30.3085,-88.1395,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:00:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:30:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:00:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:30:00Z,30.3085,-88.1395,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T05:00:00Z,30.3085,-88.1395,7.238,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T05:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T06:30:00Z,30.3085,-88.1395,7.513,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T07:00:00Z,30.3085,-88.1395,6.964,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T07:30:00Z,30.3085,-88.1395,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T08:00:00Z,30.3085,-88.1395,7.376,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T08:30:00Z,30.3085,-88.1395,6.587,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T09:00:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T09:30:00Z,30.3085,-88.1395,6.415,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T10:00:00Z,30.3085,-88.1395,6.244,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T10:30:00Z,30.3085,-88.1395,6.316,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T11:00:00Z,30.3085,-88.1395,6.732,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T11:30:00Z,30.3085,-88.1395,6.354,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T12:00:00Z,30.3085,-88.1395,6.011,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T12:30:00Z,30.3085,-88.1395,6.663,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T13:00:00Z,30.3085,-88.1395,6.732,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T13:30:00Z,30.3085,-88.1395,6.898,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T14:00:00Z,30.3085,-88.1395,7.479,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T14:30:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T15:00:00Z,30.3085,-88.1395,7.959,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T15:30:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T16:00:00Z,30.3085,-88.1395,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T16:30:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T17:00:00Z,30.3085,-88.1395,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T17:30:00Z,30.3085,-88.1395,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T18:00:00Z,30.3085,-88.1395,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T18:30:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T19:00:00Z,30.3085,-88.1395,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T19:30:00Z,30.3085,-88.1395,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T20:00:00Z,30.3085,-88.1395,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T20:30:00Z,30.3085,-88.1395,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T21:00:00Z,30.3085,-88.1395,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T21:30:00Z,30.3085,-88.1395,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T22:00:00Z,30.3085,-88.1395,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T22:30:00Z,30.3085,-88.1395,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T23:00:00Z,30.3085,-88.1395,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-05T23:30:00Z,30.3085,-88.1395,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T00:00:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T00:30:00Z,30.3085,-88.1395,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T01:00:00Z,30.3085,-88.1395,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T01:30:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T02:00:00Z,30.3085,-88.1395,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T02:30:00Z,30.3085,-88.1395,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T03:00:00Z,30.3085,-88.1395,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T03:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T04:00:00Z,30.3085,-88.1395,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T04:30:00Z,30.3085,-88.1395,6.895,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T05:00:00Z,30.3085,-88.1395,6.519,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T05:30:00Z,30.3085,-88.1395,6.318,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T06:30:00Z,30.3085,-88.1395,5.465,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T07:00:00Z,30.3085,-88.1395,4.851,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T07:30:00Z,30.3085,-88.1395,4.646,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T08:00:00Z,30.3085,-88.1395,4.097,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T08:30:00Z,30.3085,-88.1395,3.892,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T09:00:00Z,30.3085,-88.1395,3.514,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T09:30:00Z,30.3085,-88.1395,2.588,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T10:00:00Z,30.3085,-88.1395,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T10:30:00Z,30.3085,-88.1395,2.073,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T11:00:00Z,30.3085,-88.1395,2.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T11:30:00Z,30.3085,-88.1395,4.305,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T12:00:00Z,30.3085,-88.1395,4.647,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T12:30:00Z,30.3085,-88.1395,4.097,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T13:00:00Z,30.3085,-88.1395,3.857,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T13:30:00Z,30.3085,-88.1395,3.823,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T14:00:00Z,30.3085,-88.1395,4.097,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T14:30:00Z,30.3085,-88.1395,4.301,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T15:00:00Z,30.3085,-88.1395,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T15:30:00Z,30.3085,-88.1395,4.632,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T16:00:00Z,30.3085,-88.1395,4.357,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T16:30:00Z,30.3085,-88.1395,5.146,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T17:00:00Z,30.3085,-88.1395,5.754,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T17:30:00Z,30.3085,-88.1395,5.919,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T18:00:00Z,30.3085,-88.1395,6.605,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T18:30:00Z,30.3085,-88.1395,5.988,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T19:00:00Z,30.3085,-88.1395,7.565,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T19:30:00Z,30.3085,-88.1395,7.977,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T20:00:00Z,30.3085,-88.1395,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T20:30:00Z,30.3085,-88.1395,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T21:00:00Z,30.3085,-88.1395,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T21:30:00Z,30.3085,-88.1395,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T22:00:00Z,30.3085,-88.1395,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T22:30:00Z,30.3085,-88.1395,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T23:00:00Z,30.3085,-88.1395,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-06T23:30:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T00:00:00Z,30.3085,-88.1395,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T00:30:00Z,30.3085,-88.1395,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T01:00:00Z,30.3085,-88.1395,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T01:30:00Z,30.3085,-88.1395,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T02:00:00Z,30.3085,-88.1395,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T02:30:00Z,30.3085,-88.1395,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-02-07T03:00:00Z,30.3085,-88.1395,10.02,1111122 