owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T01:10:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T01:20:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T01:30:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T01:40:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T01:50:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:01:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:11:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:20:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:30:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:40:00Z,28.2714,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T02:50:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:01:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:10:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:21:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:31:00Z,28.2713,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:40:00Z,28.2713,-88.8534,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T03:50:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:00:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:10:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:41:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T04:50:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:00:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:10:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:20:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:40:00Z,28.2714,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T05:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:01:00Z,28.2714,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:11:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:20:00Z,28.2714,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T06:50:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:00:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:11:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:20:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:31:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:40:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T07:50:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:00:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:10:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:20:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:30:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:40:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T08:51:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:00:00Z,28.2713,-88.8536,30.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:11:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:20:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:30:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:40:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T09:50:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:01:00Z,28.2714,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:10:00Z,28.2714,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:21:00Z,28.2714,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:31:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:40:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T10:50:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:00:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:10:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:41:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T11:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:10:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:31:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T12:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:10:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:40:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T13:50:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:00:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:11:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:40:00Z,28.2714,-88.8537,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T14:50:00Z,28.2714,-88.8537,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:00:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:10:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T15:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:11:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:21:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T16:50:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:00:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:10:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:20:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:30:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:41:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T17:50:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:10:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:20:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:30:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:40:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T18:50:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:00:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:10:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:20:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:30:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:40:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T19:50:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:00:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:10:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:20:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:30:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T20:50:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:01:00Z,28.2714,-88.8537,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:11:00Z,28.2714,-88.8537,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:20:00Z,28.2714,-88.8537,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:31:00Z,28.2714,-88.8537,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:40:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T21:51:00Z,28.2714,-88.8536,30.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:01:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:10:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:20:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:30:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:41:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T22:50:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:01:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:10:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:41:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-01T23:51:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:00:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:10:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:20:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:30:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:40:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T00:50:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:00:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:10:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:20:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:30:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T01:50:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:11:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:31:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T02:50:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:00:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:10:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:40:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T03:50:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:00:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:10:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:40:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T04:51:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:00:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:11:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:20:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:30:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:40:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T05:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:10:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:20:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:30:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:40:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T06:50:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:00:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:10:00Z,28.2713,-88.8535,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:20:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:30:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:40:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T07:50:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:01:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:10:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:20:00Z,28.2713,-88.8536,30.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:30:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:40:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T08:50:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:00:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:10:00Z,28.2713,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:21:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:31:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:40:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T09:50:00Z,28.2714,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:10:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:20:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:30:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:40:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T10:50:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:00:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:11:00Z,28.2713,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:20:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:31:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:40:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T11:50:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:00:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:10:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:20:00Z,28.2714,-88.8533,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:30:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:40:00Z,28.2714,-88.8533,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T12:50:00Z,28.2714,-88.8533,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:01:00Z,28.2714,-88.8534,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:10:00Z,28.2714,-88.8533,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:20:00Z,28.2713,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:31:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:40:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T13:50:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:00:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:11:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:20:00Z,28.2714,-88.8534,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:30:00Z,28.2714,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:40:00Z,28.2714,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T14:51:00Z,28.2714,-88.8535,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:01:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:10:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:20:00Z,28.2714,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:30:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:40:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T15:50:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:01:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:12:00Z,28.2714,-88.8534,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:23:00Z,28.2714,-88.8534,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:32:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:42:00Z,28.2714,-88.8536,30.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T16:53:00Z,28.2714,-88.8536,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-02T22:39:00Z,28.2713,-88.8535,30.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-03T06:16:00Z,28.2713,-88.8535,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T01:37:00Z,28.2712,-88.8545,30.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T01:46:00Z,28.2712,-88.8545,30.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T01:56:00Z,28.2712,-88.8545,30.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T02:06:00Z,28.2712,-88.8545,30.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T02:16:00Z,28.2712,-88.8545,30.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T02:26:00Z,28.2712,-88.8546,30.0,25.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T02:36:00Z,28.2712,-88.8546,30.0,25.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-05-04T02:46:00Z,28.2713,-88.8545,30.0,25.5,11111222