owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:00:00Z,28.1930,-82.7890,1.0,22.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:06:00Z,28.1930,-82.7890,1.0,22.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:12:00Z,28.1930,-82.7890,1.0,22.332,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:18:00Z,28.1930,-82.7890,1.0,22.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:24:00Z,28.1930,-82.7890,1.0,22.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:30:00Z,28.1930,-82.7890,1.0,22.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:36:00Z,28.1930,-82.7890,1.0,22.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:42:00Z,28.1930,-82.7890,1.0,22.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:48:00Z,28.1930,-82.7890,1.0,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:54:00Z,28.1930,-82.7890,1.0,22.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:00:00Z,28.1930,-82.7890,1.0,22.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:06:00Z,28.1930,-82.7890,1.0,22.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:12:00Z,28.1930,-82.7890,1.0,22.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:18:00Z,28.1930,-82.7890,1.0,22.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:24:00Z,28.1930,-82.7890,1.0,22.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:30:00Z,28.1930,-82.7890,1.0,22.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:36:00Z,28.1930,-82.7890,1.0,22.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:42:00Z,28.1930,-82.7890,1.0,22.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:48:00Z,28.1930,-82.7890,1.0,22.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:54:00Z,28.1930,-82.7890,1.0,22.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:00:00Z,28.1930,-82.7890,1.0,22.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:06:00Z,28.1930,-82.7890,1.0,22.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:12:00Z,28.1930,-82.7890,1.0,22.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:18:00Z,28.1930,-82.7890,1.0,22.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:24:00Z,28.1930,-82.7890,1.0,22.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:30:00Z,28.1930,-82.7890,1.0,22.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:36:00Z,28.1930,-82.7890,1.0,22.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:42:00Z,28.1930,-82.7890,1.0,22.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:48:00Z,28.1930,-82.7890,1.0,22.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:54:00Z,28.1930,-82.7890,1.0,22.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:00:00Z,28.1930,-82.7890,1.0,22.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:06:00Z,28.1930,-82.7890,1.0,22.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:12:00Z,28.1930,-82.7890,1.0,22.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:18:00Z,28.1930,-82.7890,1.0,22.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:24:00Z,28.1930,-82.7890,1.0,22.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:30:00Z,28.1930,-82.7890,1.0,22.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:36:00Z,28.1930,-82.7890,1.0,22.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:42:00Z,28.1930,-82.7890,1.0,22.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:48:00Z,28.1930,-82.7890,1.0,22.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:54:00Z,28.1930,-82.7890,1.0,22.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:00:00Z,28.1930,-82.7890,1.0,22.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:06:00Z,28.1930,-82.7890,1.0,22.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:12:00Z,28.1930,-82.7890,1.0,22.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:18:00Z,28.1930,-82.7890,1.0,22.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:24:00Z,28.1930,-82.7890,1.0,22.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:30:00Z,28.1930,-82.7890,1.0,22.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:36:00Z,28.1930,-82.7890,1.0,22.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:42:00Z,28.1930,-82.7890,1.0,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:48:00Z,28.1930,-82.7890,1.0,22.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:54:00Z,28.1930,-82.7890,1.0,22.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:00:00Z,28.1930,-82.7890,1.0,22.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:06:00Z,28.1930,-82.7890,1.0,22.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:12:00Z,28.1930,-82.7890,1.0,22.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:18:00Z,28.1930,-82.7890,1.0,22.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:24:00Z,28.1930,-82.7890,1.0,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:30:00Z,28.1930,-82.7890,1.0,22.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:36:00Z,28.1930,-82.7890,1.0,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:42:00Z,28.1930,-82.7890,1.0,22.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:48:00Z,28.1930,-82.7890,1.0,22.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:54:00Z,28.1930,-82.7890,1.0,22.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:00:00Z,28.1930,-82.7890,1.0,22.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:06:00Z,28.1930,-82.7890,1.0,22.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:12:00Z,28.1930,-82.7890,1.0,22.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:18:00Z,28.1930,-82.7890,1.0,22.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:24:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:30:00Z,28.1930,-82.7890,1.0,22.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:36:00Z,28.1930,-82.7890,1.0,22.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:42:00Z,28.1930,-82.7890,1.0,22.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:48:00Z,28.1930,-82.7890,1.0,22.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:54:00Z,28.1930,-82.7890,1.0,22.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:00:00Z,28.1930,-82.7890,1.0,22.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:06:00Z,28.1930,-82.7890,1.0,22.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:12:00Z,28.1930,-82.7890,1.0,22.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:18:00Z,28.1930,-82.7890,1.0,22.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:24:00Z,28.1930,-82.7890,1.0,22.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:30:00Z,28.1930,-82.7890,1.0,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:36:00Z,28.1930,-82.7890,1.0,22.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:42:00Z,28.1930,-82.7890,1.0,22.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:48:00Z,28.1930,-82.7890,1.0,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:54:00Z,28.1930,-82.7890,1.0,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:00:00Z,28.1930,-82.7890,1.0,21.954,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:06:00Z,28.1930,-82.7890,1.0,21.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:12:00Z,28.1930,-82.7890,1.0,21.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:18:00Z,28.1930,-82.7890,1.0,21.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:24:00Z,28.1930,-82.7890,1.0,21.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:30:00Z,28.1930,-82.7890,1.0,21.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:36:00Z,28.1930,-82.7890,1.0,21.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:42:00Z,28.1930,-82.7890,1.0,21.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:48:00Z,28.1930,-82.7890,1.0,21.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:54:00Z,28.1930,-82.7890,1.0,21.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:00:00Z,28.1930,-82.7890,1.0,21.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:06:00Z,28.1930,-82.7890,1.0,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:12:00Z,28.1930,-82.7890,1.0,21.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:18:00Z,28.1930,-82.7890,1.0,21.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:24:00Z,28.1930,-82.7890,1.0,21.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:30:00Z,28.1930,-82.7890,1.0,21.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:36:00Z,28.1930,-82.7890,1.0,21.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:42:00Z,28.1930,-82.7890,1.0,21.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:48:00Z,28.1930,-82.7890,1.0,21.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:54:00Z,28.1930,-82.7890,1.0,21.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:00:00Z,28.1930,-82.7890,1.0,21.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:06:00Z,28.1930,-82.7890,1.0,21.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:12:00Z,28.1930,-82.7890,1.0,21.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:18:00Z,28.1930,-82.7890,1.0,21.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:24:00Z,28.1930,-82.7890,1.0,21.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:30:00Z,28.1930,-82.7890,1.0,21.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:36:00Z,28.1930,-82.7890,1.0,21.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:42:00Z,28.1930,-82.7890,1.0,21.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:48:00Z,28.1930,-82.7890,1.0,21.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:54:00Z,28.1930,-82.7890,1.0,21.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:00:00Z,28.1930,-82.7890,1.0,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:06:00Z,28.1930,-82.7890,1.0,21.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:12:00Z,28.1930,-82.7890,1.0,21.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:18:00Z,28.1930,-82.7890,1.0,21.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:24:00Z,28.1930,-82.7890,1.0,21.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:30:00Z,28.1930,-82.7890,1.0,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:36:00Z,28.1930,-82.7890,1.0,21.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:42:00Z,28.1930,-82.7890,1.0,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:48:00Z,28.1930,-82.7890,1.0,21.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:54:00Z,28.1930,-82.7890,1.0,21.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:00:00Z,28.1930,-82.7890,1.0,21.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:06:00Z,28.1930,-82.7890,1.0,21.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:12:00Z,28.1930,-82.7890,1.0,21.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:18:00Z,28.1930,-82.7890,1.0,21.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:24:00Z,28.1930,-82.7890,1.0,21.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:30:00Z,28.1930,-82.7890,1.0,21.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:36:00Z,28.1930,-82.7890,1.0,21.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:42:00Z,28.1930,-82.7890,1.0,21.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:48:00Z,28.1930,-82.7890,1.0,21.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:54:00Z,28.1930,-82.7890,1.0,21.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:00:00Z,28.1930,-82.7890,1.0,21.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:06:00Z,28.1930,-82.7890,1.0,21.859,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:12:00Z,28.1930,-82.7890,1.0,21.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:18:00Z,28.1930,-82.7890,1.0,21.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:24:00Z,28.1930,-82.7890,1.0,21.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:30:00Z,28.1930,-82.7890,1.0,22.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:36:00Z,28.1930,-82.7890,1.0,22.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:42:00Z,28.1930,-82.7890,1.0,22.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:48:00Z,28.1930,-82.7890,1.0,22.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:54:00Z,28.1930,-82.7890,1.0,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:00:00Z,28.1930,-82.7890,1.0,22.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:06:00Z,28.1930,-82.7890,1.0,22.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:12:00Z,28.1930,-82.7890,1.0,22.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:18:00Z,28.1930,-82.7890,1.0,22.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:24:00Z,28.1930,-82.7890,1.0,22.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:30:00Z,28.1930,-82.7890,1.0,22.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:36:00Z,28.1930,-82.7890,1.0,22.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:42:00Z,28.1930,-82.7890,1.0,22.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:48:00Z,28.1930,-82.7890,1.0,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:54:00Z,28.1930,-82.7890,1.0,22.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:00:00Z,28.1930,-82.7890,1.0,22.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:06:00Z,28.1930,-82.7890,1.0,22.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:12:00Z,28.1930,-82.7890,1.0,22.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:18:00Z,28.1930,-82.7890,1.0,21.991,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:24:00Z,28.1930,-82.7890,1.0,21.907,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:30:00Z,28.1930,-82.7890,1.0,21.828,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:36:00Z,28.1930,-82.7890,1.0,21.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:42:00Z,28.1930,-82.7890,1.0,21.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:48:00Z,28.1930,-82.7890,1.0,21.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:54:00Z,28.1930,-82.7890,1.0,21.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:00:00Z,28.1930,-82.7890,1.0,21.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:06:00Z,28.1930,-82.7890,1.0,21.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:12:00Z,28.1930,-82.7890,1.0,21.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:18:00Z,28.1930,-82.7890,1.0,21.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:24:00Z,28.1930,-82.7890,1.0,21.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:30:00Z,28.1930,-82.7890,1.0,22.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:36:00Z,28.1930,-82.7890,1.0,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:42:00Z,28.1930,-82.7890,1.0,22.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:48:00Z,28.1930,-82.7890,1.0,22.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:54:00Z,28.1930,-82.7890,1.0,22.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:00:00Z,28.1930,-82.7890,1.0,22.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:06:00Z,28.1930,-82.7890,1.0,22.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:12:00Z,28.1930,-82.7890,1.0,22.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:18:00Z,28.1930,-82.7890,1.0,22.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:24:00Z,28.1930,-82.7890,1.0,22.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:30:00Z,28.1930,-82.7890,1.0,22.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:36:00Z,28.1930,-82.7890,1.0,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:42:00Z,28.1930,-82.7890,1.0,22.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:48:00Z,28.1930,-82.7890,1.0,22.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:54:00Z,28.1930,-82.7890,1.0,22.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:00:00Z,28.1930,-82.7890,1.0,22.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:06:00Z,28.1930,-82.7890,1.0,22.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:12:00Z,28.1930,-82.7890,1.0,22.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:18:00Z,28.1930,-82.7890,1.0,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:24:00Z,28.1930,-82.7890,1.0,22.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:30:00Z,28.1930,-82.7890,1.0,22.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:36:00Z,28.1930,-82.7890,1.0,22.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:42:00Z,28.1930,-82.7890,1.0,22.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:48:00Z,28.1930,-82.7890,1.0,22.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:54:00Z,28.1930,-82.7890,1.0,22.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:00:00Z,28.1930,-82.7890,1.0,22.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:06:00Z,28.1930,-82.7890,1.0,22.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:12:00Z,28.1930,-82.7890,1.0,22.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:18:00Z,28.1930,-82.7890,1.0,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:24:00Z,28.1930,-82.7890,1.0,22.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:30:00Z,28.1930,-82.7890,1.0,22.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:36:00Z,28.1930,-82.7890,1.0,22.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:42:00Z,28.1930,-82.7890,1.0,22.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:48:00Z,28.1930,-82.7890,1.0,22.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:54:00Z,28.1930,-82.7890,1.0,22.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:00:00Z,28.1930,-82.7890,1.0,22.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:06:00Z,28.1930,-82.7890,1.0,22.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:12:00Z,28.1930,-82.7890,1.0,22.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:18:00Z,28.1930,-82.7890,1.0,22.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:24:00Z,28.1930,-82.7890,1.0,22.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:30:00Z,28.1930,-82.7890,1.0,22.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:36:00Z,28.1930,-82.7890,1.0,22.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:42:00Z,28.1930,-82.7890,1.0,22.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:48:00Z,28.1930,-82.7890,1.0,22.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:54:00Z,28.1930,-82.7890,1.0,22.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:00:00Z,28.1930,-82.7890,1.0,22.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:06:00Z,28.1930,-82.7890,1.0,21.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:12:00Z,28.1930,-82.7890,1.0,21.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:18:00Z,28.1930,-82.7890,1.0,21.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:24:00Z,28.1930,-82.7890,1.0,21.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:30:00Z,28.1930,-82.7890,1.0,21.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:36:00Z,28.1930,-82.7890,1.0,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:42:00Z,28.1930,-82.7890,1.0,21.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:48:00Z,28.1930,-82.7890,1.0,21.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:54:00Z,28.1930,-82.7890,1.0,21.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:00:00Z,28.1930,-82.7890,1.0,21.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:06:00Z,28.1930,-82.7890,1.0,21.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:12:00Z,28.1930,-82.7890,1.0,21.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:18:00Z,28.1930,-82.7890,1.0,21.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:24:00Z,28.1930,-82.7890,1.0,21.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:30:00Z,28.1930,-82.7890,1.0,21.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:36:00Z,28.1930,-82.7890,1.0,21.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:42:00Z,28.1930,-82.7890,1.0,21.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:48:00Z,28.1930,-82.7890,1.0,21.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:54:00Z,28.1930,-82.7890,1.0,21.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:00:00Z,28.1930,-82.7890,1.0,21.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:06:00Z,28.1930,-82.7890,1.0,21.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:12:00Z,28.1930,-82.7890,1.0,21.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:18:00Z,28.1930,-82.7890,1.0,21.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:24:00Z,28.1930,-82.7890,1.0,21.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:30:00Z,28.1930,-82.7890,1.0,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:36:00Z,28.1930,-82.7890,1.0,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:42:00Z,28.1930,-82.7890,1.0,21.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:48:00Z,28.1930,-82.7890,1.0,21.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:54:00Z,28.1930,-82.7890,1.0,21.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:00:00Z,28.1930,-82.7890,1.0,21.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:06:00Z,28.1930,-82.7890,1.0,21.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:12:00Z,28.1930,-82.7890,1.0,21.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:18:00Z,28.1930,-82.7890,1.0,21.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:24:00Z,28.1930,-82.7890,1.0,21.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:30:00Z,28.1930,-82.7890,1.0,21.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:36:00Z,28.1930,-82.7890,1.0,21.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:42:00Z,28.1930,-82.7890,1.0,21.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:48:00Z,28.1930,-82.7890,1.0,21.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:54:00Z,28.1930,-82.7890,1.0,21.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:00:00Z,28.1930,-82.7890,1.0,22.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:06:00Z,28.1930,-82.7890,1.0,22.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:12:00Z,28.1930,-82.7890,1.0,22.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:18:00Z,28.1930,-82.7890,1.0,22.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:24:00Z,28.1930,-82.7890,1.0,22.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:30:00Z,28.1930,-82.7890,1.0,22.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:36:00Z,28.1930,-82.7890,1.0,22.197,1111122 