owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-02-01T00:00:00Z,29.6350,-93.6417,2.0,204.4371627,21.80327728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T00:30:00Z,29.6350,-93.6417,2.0,189.7078039,21.46741717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T01:00:00Z,29.6350,-93.6417,2.0,183.6660321,19.0790461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T01:30:00Z,29.6350,-93.6417,2.0,197.749207,18.23816054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T02:00:00Z,29.6350,-93.6417,2.0,200.0361862,24.77980024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T02:30:00Z,29.6350,-93.6417,2.0,206.7635293,23.20605309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T03:00:00Z,29.6350,-93.6417,2.0,201.8987852,30.51164532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T03:30:00Z,29.6350,-93.6417,2.0,194.1384385,29.84405636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T04:00:00Z,29.6350,-93.6417,2.0,186.2973865,29.7193405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T04:30:00Z,29.6350,-93.6417,2.0,184.7895994,30.89790446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T05:00:00Z,29.6350,-93.6417,2.0,186.885799,27.35733905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T05:30:00Z,29.6350,-93.6417,2.0,176.3606949,32.45544176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T06:00:00Z,29.6350,-93.6417,2.0,179.4235346,32.81165951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T06:30:00Z,29.6350,-93.6417,2.0,171.6436351,32.61626128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T07:00:00Z,29.6350,-93.6417,2.0,175.4472122,25.70108947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T07:30:00Z,29.6350,-93.6417,2.0,157.6452136,20.77099179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T08:00:00Z,29.6350,-93.6417,2.0,136.9451668,23.53900805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T08:30:00Z,29.6350,-93.6417,2.0,125.0426705,29.60705321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T09:00:00Z,29.6350,-93.6417,2.0,121.1036109,33.00500114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T09:30:00Z,29.6350,-93.6417,2.0,117.438406,31.09837456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T10:00:00Z,29.6350,-93.6417,2.0,122.1897315,30.29701635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T10:30:00Z,29.6350,-93.6417,2.0,107.2163182,27.06256824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T11:00:00Z,29.6350,-93.6417,2.0,103.4930887,25.58623263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T11:30:00Z,29.6350,-93.6417,2.0,90.85692225,23.40261737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T12:00:00Z,29.6350,-93.6417,2.0,90.05885529,19.47001027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T12:30:00Z,29.6350,-93.6417,2.0,76.0947506,14.85534584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T13:00:00Z,29.6350,-93.6417,2.0,87.92603222,15.75031746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T13:30:00Z,29.6350,-93.6417,2.0,91.75387143,12.41581653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T14:00:00Z,29.6350,-93.6417,2.0,98.03987181,14.37125603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T14:30:00Z,29.6350,-93.6417,2.0,104.299385,12.67262009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T15:00:00Z,29.6350,-93.6417,2.0,107.5642828,17.06562041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T15:30:00Z,29.6350,-93.6417,2.0,118.0081336,11.00941869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T16:00:00Z,29.6350,-93.6417,2.0,133.6766814,12.55449322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T16:30:00Z,29.6350,-93.6417,2.0,120.8869661,15.36971698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T17:00:00Z,29.6350,-93.6417,2.0,143.1251151,23.56400008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T17:30:00Z,29.6350,-93.6417,2.0,138.1537255,19.02169814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T18:00:00Z,29.6350,-93.6417,2.0,143.5306404,12.58430769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T18:30:00Z,29.6350,-93.6417,2.0,156.6901723,10.1591978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T19:00:00Z,29.6350,-93.6417,2.0,168.9496278,10.38249488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T19:30:00Z,29.6350,-93.6417,2.0,174.4385335,7.63594133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T20:00:00Z,29.6350,-93.6417,2.0,169.9472682,4.468601571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T20:30:00Z,29.6350,-93.6417,2.0,128.604073,4.82420978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T21:00:00Z,29.6350,-93.6417,2.0,98.00238152,3.807072366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T21:30:00Z,29.6350,-93.6417,2.0,136.2729218,3.819319311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T22:00:00Z,29.6350,-93.6417,2.0,146.1037022,0.771038261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T22:30:00Z,29.6350,-93.6417,2.0,27.59558564,6.217274322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T23:00:00Z,29.6350,-93.6417,2.0,18.0484731,12.65256101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-01T23:30:00Z,29.6350,-93.6417,2.0,13.88781602,8.416014496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T00:00:00Z,29.6350,-93.6417,2.0,7.453700168,6.706668323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T00:30:00Z,29.6350,-93.6417,2.0,353.1185029,9.347341868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T01:00:00Z,29.6350,-93.6417,2.0,1.587083412,11.19429319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T01:30:00Z,29.6350,-93.6417,2.0,5.882642293,9.952406744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T02:00:00Z,29.6350,-93.6417,2.0,333.8096974,10.26377124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T02:30:00Z,29.6350,-93.6417,2.0,349.313772,13.69756183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T03:00:00Z,29.6350,-93.6417,2.0,332.878069,13.79719174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T03:30:00Z,29.6350,-93.6417,2.0,332.4444134,14.48294169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T04:00:00Z,29.6350,-93.6417,2.0,337.7057234,11.65095704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T04:30:00Z,29.6350,-93.6417,2.0,342.2206932,11.88777944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T05:00:00Z,29.6350,-93.6417,2.0,348.6298182,14.861689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T05:30:00Z,29.6350,-93.6417,2.0,356.9455676,12.94839758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T06:00:00Z,29.6350,-93.6417,2.0,5.19462722,9.499010475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T06:30:00Z,29.6350,-93.6417,2.0,21.73873497,11.85294056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T07:00:00Z,29.6350,-93.6417,2.0,14.4595718,11.49407674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T07:30:00Z,29.6350,-93.6417,2.0,25.7313884,11.67798356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T08:00:00Z,29.6350,-93.6417,2.0,26.73333102,13.71610003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T08:30:00Z,29.6350,-93.6417,2.0,44.49419656,12.81327437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T09:00:00Z,29.6350,-93.6417,2.0,39.37291617,13.05245188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T09:30:00Z,29.6350,-93.6417,2.0,56.840753,18.26428756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T10:00:00Z,29.6350,-93.6417,2.0,64.42821657,17.02797992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T10:30:00Z,29.6350,-93.6417,2.0,58.74736334,14.2825838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T11:00:00Z,29.6350,-93.6417,2.0,77.91490127,12.46628253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T11:30:00Z,29.6350,-93.6417,2.0,118.5669504,9.473294042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T12:00:00Z,29.6350,-93.6417,2.0,101.6813475,7.260371891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T12:30:00Z,29.6350,-93.6417,2.0,130.8737745,5.69991228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T13:00:00Z,29.6350,-93.6417,2.0,137.6461297,10.10826395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T13:30:00Z,29.6350,-93.6417,2.0,136.9131542,13.13122233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T14:00:00Z,29.6350,-93.6417,2.0,128.3914459,11.67411667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T14:30:00Z,29.6350,-93.6417,2.0,152.5378774,11.42770756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T15:00:00Z,29.6350,-93.6417,2.0,146.5534131,13.69844517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T15:30:00Z,29.6350,-93.6417,2.0,168.0064689,5.919206028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T16:00:00Z,29.6350,-93.6417,2.0,195.0474388,9.205661302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T16:30:00Z,29.6350,-93.6417,2.0,223.8445142,9.470084477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T17:00:00Z,29.6350,-93.6417,2.0,254.5476046,10.20901562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T17:30:00Z,29.6350,-93.6417,2.0,238.9704783,10.51458511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T18:00:00Z,29.6350,-93.6417,2.0,265.0544615,13.10879476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T18:30:00Z,29.6350,-93.6417,2.0,249.9830082,11.68590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T19:00:00Z,29.6350,-93.6417,2.0,243.6885175,11.09995045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T19:30:00Z,29.6350,-93.6417,2.0,247.9144451,11.62281377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T20:00:00Z,29.6350,-93.6417,2.0,243.2862041,13.81447429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T20:30:00Z,29.6350,-93.6417,2.0,247.3712742,15.56846171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T21:00:00Z,29.6350,-93.6417,2.0,239.759829,17.37419351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T21:30:00Z,29.6350,-93.6417,2.0,252.117703,16.38136136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T22:00:00Z,29.6350,-93.6417,2.0,259.823208,16.35732558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T22:30:00Z,29.6350,-93.6417,2.0,259.1849306,15.88207795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T23:00:00Z,29.6350,-93.6417,2.0,256.0271578,10.89228167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-02T23:30:00Z,29.6350,-93.6417,2.0,275.7637314,15.13651215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T00:00:00Z,29.6350,-93.6417,2.0,292.0455892,12.65525187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T00:30:00Z,29.6350,-93.6417,2.0,298.8290259,14.0400463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T01:00:00Z,29.6350,-93.6417,2.0,301.2400873,15.3098563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T01:30:00Z,29.6350,-93.6417,2.0,313.0983668,18.74865862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T02:00:00Z,29.6350,-93.6417,2.0,314.9083484,17.62112369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T02:30:00Z,29.6350,-93.6417,2.0,317.6589003,17.07379278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T03:00:00Z,29.6350,-93.6417,2.0,308.7081703,14.90366733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T03:30:00Z,29.6350,-93.6417,2.0,303.930139,19.22330357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T04:00:00Z,29.6350,-93.6417,2.0,310.2058137,18.52738784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T04:30:00Z,29.6350,-93.6417,2.0,304.798994,18.20589465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T05:00:00Z,29.6350,-93.6417,2.0,290.9847717,14.7159947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T05:30:00Z,29.6350,-93.6417,2.0,299.8913947,18.96249192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T06:00:00Z,29.6350,-93.6417,2.0,303.3536931,17.93376703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T06:30:00Z,29.6350,-93.6417,2.0,297.9644568,13.37120039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T07:00:00Z,29.6350,-93.6417,2.0,295.3219788,14.42603549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T07:30:00Z,29.6350,-93.6417,2.0,299.9724949,14.07185134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T08:00:00Z,29.6350,-93.6417,2.0,310.7364581,11.98327167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T08:30:00Z,29.6350,-93.6417,2.0,317.712863,11.2060564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T09:00:00Z,29.6350,-93.6417,2.0,309.9890747,7.609270662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T09:30:00Z,29.6350,-93.6417,2.0,302.6278262,7.029260274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T10:00:00Z,29.6350,-93.6417,2.0,282.8570882,4.359288933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T10:30:00Z,29.6350,-93.6417,2.0,313.9655315,4.306982703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T11:00:00Z,29.6350,-93.6417,2.0,336.4000758,6.744064057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T11:30:00Z,29.6350,-93.6417,2.0,338.2873052,4.811371946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T12:00:00Z,29.6350,-93.6417,2.0,345.6146405,6.762018929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T12:30:00Z,29.6350,-93.6417,2.0,348.2502544,3.830261088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T13:00:00Z,29.6350,-93.6417,2.0,316.4763186,5.764833042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T13:30:00Z,29.6350,-93.6417,2.0,306.9933603,5.584012894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T14:00:00Z,29.6350,-93.6417,2.0,327.8699286,6.317602393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T14:30:00Z,29.6350,-93.6417,2.0,293.5404051,3.305041603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T16:00:00Z,29.6350,-93.6417,2.0,301.3102981,9.082730867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T16:30:00Z,29.6350,-93.6417,2.0,271.1891464,12.53269724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T17:00:00Z,29.6350,-93.6417,2.0,263.2341171,13.83634706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T17:30:00Z,29.6350,-93.6417,2.0,251.5556604,20.10259933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T18:00:00Z,29.6350,-93.6417,2.0,259.4014612,17.99700531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T18:30:00Z,29.6350,-93.6417,2.0,260.8211365,19.24642564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T19:00:00Z,29.6350,-93.6417,2.0,259.873796,17.74641654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T19:30:00Z,29.6350,-93.6417,2.0,255.326472,20.29178405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T20:00:00Z,29.6350,-93.6417,2.0,247.6354487,17.58248276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T20:30:00Z,29.6350,-93.6417,2.0,249.1516977,15.62285505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T21:00:00Z,29.6350,-93.6417,2.0,251.4979471,16.29206555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T21:30:00Z,29.6350,-93.6417,2.0,249.1104945,16.91156113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T22:00:00Z,29.6350,-93.6417,2.0,249.5157881,16.71700033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T22:30:00Z,29.6350,-93.6417,2.0,257.5238484,15.22960932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T23:00:00Z,29.6350,-93.6417,2.0,248.8672713,14.3125155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-03T23:30:00Z,29.6350,-93.6417,2.0,252.8039532,13.59781232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T00:00:00Z,29.6350,-93.6417,2.0,271.4614707,11.37369773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T00:30:00Z,29.6350,-93.6417,2.0,264.3616823,13.33450412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T01:00:00Z,29.6350,-93.6417,2.0,267.6882745,14.38170018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T01:30:00Z,29.6350,-93.6417,2.0,257.5205365,13.74471899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T02:00:00Z,29.6350,-93.6417,2.0,255.4697187,18.01621492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T02:30:00Z,29.6350,-93.6417,2.0,260.2742213,14.6809843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T04:00:00Z,29.6350,-93.6417,2.0,265.3889405,16.79434726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T04:30:00Z,29.6350,-93.6417,2.0,255.3424031,18.57446904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T05:00:00Z,29.6350,-93.6417,2.0,247.1027248,18.45406188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T05:30:00Z,29.6350,-93.6417,2.0,244.5594652,19.13548536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T06:00:00Z,29.6350,-93.6417,2.0,241.5012419,20.81175149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T06:30:00Z,29.6350,-93.6417,2.0,248.3223265,18.00320527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T07:00:00Z,29.6350,-93.6417,2.0,249.8168591,20.83961852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T07:30:00Z,29.6350,-93.6417,2.0,246.9604824,21.23364547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T08:00:00Z,29.6350,-93.6417,2.0,245.7390841,19.90816164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T08:30:00Z,29.6350,-93.6417,2.0,248.146338,18.45626723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T09:00:00Z,29.6350,-93.6417,2.0,244.8028759,20.97582656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T09:30:00Z,29.6350,-93.6417,2.0,241.4312382,19.57308611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T10:00:00Z,29.6350,-93.6417,2.0,246.0433787,18.6681547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T10:30:00Z,29.6350,-93.6417,2.0,233.7417643,15.1668652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T11:00:00Z,29.6350,-93.6417,2.0,228.8478548,14.22370205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T11:30:00Z,29.6350,-93.6417,2.0,235.5298592,17.52737573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T12:00:00Z,29.6350,-93.6417,2.0,238.3584907,17.84224481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T12:30:00Z,29.6350,-93.6417,2.0,254.1827302,15.92287662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T13:00:00Z,29.6350,-93.6417,2.0,259.6804578,17.91984933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T13:30:00Z,29.6350,-93.6417,2.0,256.3104102,16.81772874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T14:00:00Z,29.6350,-93.6417,2.0,256.270332,19.46618864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T14:30:00Z,29.6350,-93.6417,2.0,262.4912706,17.98419862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T15:00:00Z,29.6350,-93.6417,2.0,275.1781188,21.71862104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T15:30:00Z,29.6350,-93.6417,2.0,277.6499996,24.11460346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T16:00:00Z,29.6350,-93.6417,2.0,278.1950091,26.3793423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T16:30:00Z,29.6350,-93.6417,2.0,274.0614822,29.93516327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T17:00:00Z,29.6350,-93.6417,2.0,272.9064314,30.17880879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T17:30:00Z,29.6350,-93.6417,2.0,270.6207405,33.25194882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-02-04T18:00:00Z,29.6350,-93.6417,2.0,275.8277704,34.17661335,-99999.0,'11111222,11111222,99999999' 