owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T00:00:00Z,25.0530,-80.9040,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T03:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T06:00:00Z,25.0530,-80.9040,1.5,32.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T07:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T08:00:00Z,25.0530,-80.9040,1.5,32.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T09:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T10:00:00Z,25.0530,-80.9040,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T11:00:00Z,25.0530,-80.9040,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T12:00:00Z,25.0530,-80.9040,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T13:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T14:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T15:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T16:00:00Z,25.0530,-80.9040,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T17:00:00Z,25.0530,-80.9040,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T18:00:00Z,25.0530,-80.9040,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T19:00:00Z,25.0530,-80.9040,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T20:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T21:00:00Z,25.0530,-80.9040,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T22:00:00Z,25.0530,-80.9040,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-01T23:00:00Z,25.0530,-80.9040,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T00:00:00Z,25.0530,-80.9040,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T03:00:00Z,25.0530,-80.9040,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T05:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T06:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T07:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T08:00:00Z,25.0530,-80.9040,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T09:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T10:00:00Z,25.0530,-80.9040,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T11:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T12:00:00Z,25.0530,-80.9040,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T13:00:00Z,25.0530,-80.9040,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T14:00:00Z,25.0530,-80.9040,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T15:00:00Z,25.0530,-80.9040,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T16:00:00Z,25.0530,-80.9040,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T17:00:00Z,25.0530,-80.9040,1.5,32.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T18:00:00Z,25.0530,-80.9040,1.5,32.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T19:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T20:00:00Z,25.0530,-80.9040,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T21:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T22:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-02T23:00:00Z,25.0530,-80.9040,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T00:00:00Z,25.0530,-80.9040,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T02:00:00Z,25.0530,-80.9040,1.5,32.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T03:00:00Z,25.0530,-80.9040,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T05:00:00Z,25.0530,-80.9040,1.5,32.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T06:00:00Z,25.0530,-80.9040,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T07:00:00Z,25.0530,-80.9040,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T08:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T10:00:00Z,25.0530,-80.9040,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T11:00:00Z,25.0530,-80.9040,1.5,32.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T12:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T13:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T14:00:00Z,25.0530,-80.9040,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T15:00:00Z,25.0530,-80.9040,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T16:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T17:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T18:00:00Z,25.0530,-80.9040,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T19:00:00Z,25.0530,-80.9040,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T20:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T21:00:00Z,25.0530,-80.9040,1.5,32.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T22:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-03T23:00:00Z,25.0530,-80.9040,1.5,32.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T00:00:00Z,25.0530,-80.9040,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T02:00:00Z,25.0530,-80.9040,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T03:00:00Z,25.0530,-80.9040,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T05:00:00Z,25.0530,-80.9040,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T06:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T07:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T08:00:00Z,25.0530,-80.9040,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T10:00:00Z,25.0530,-80.9040,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T11:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T12:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T13:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T14:00:00Z,25.0530,-80.9040,1.5,32.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T15:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T16:00:00Z,25.0530,-80.9040,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T17:00:00Z,25.0530,-80.9040,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T18:00:00Z,25.0530,-80.9040,1.5,31.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T19:00:00Z,25.0530,-80.9040,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T20:00:00Z,25.0530,-80.9040,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T21:00:00Z,25.0530,-80.9040,1.5,30.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T22:00:00Z,25.0530,-80.9040,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-04T23:00:00Z,25.0530,-80.9040,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T00:00:00Z,25.0530,-80.9040,1.5,30.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T03:00:00Z,25.0530,-80.9040,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T05:00:00Z,25.0530,-80.9040,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T06:00:00Z,25.0530,-80.9040,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T07:00:00Z,25.0530,-80.9040,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T08:00:00Z,25.0530,-80.9040,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T17:00:00Z,25.0530,-80.9040,1.5,31.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T18:00:00Z,25.0530,-80.9040,1.5,31.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T19:00:00Z,25.0530,-80.9040,1.5,31.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T20:00:00Z,25.0530,-80.9040,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T21:00:00Z,25.0530,-80.9040,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T22:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-05T23:00:00Z,25.0530,-80.9040,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T00:00:00Z,25.0530,-80.9040,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T03:00:00Z,25.0530,-80.9040,1.5,31.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T06:00:00Z,25.0530,-80.9040,1.5,31.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T07:00:00Z,25.0530,-80.9040,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T08:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T10:00:00Z,25.0530,-80.9040,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T11:00:00Z,25.0530,-80.9040,1.5,30.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T12:00:00Z,25.0530,-80.9040,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T13:00:00Z,25.0530,-80.9040,1.5,30.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T14:00:00Z,25.0530,-80.9040,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T15:00:00Z,25.0530,-80.9040,1.5,31.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T16:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T17:00:00Z,25.0530,-80.9040,1.5,31.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T18:00:00Z,25.0530,-80.9040,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T19:00:00Z,25.0530,-80.9040,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T20:00:00Z,25.0530,-80.9040,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T21:00:00Z,25.0530,-80.9040,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T22:00:00Z,25.0530,-80.9040,1.5,30.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-06T23:00:00Z,25.0530,-80.9040,1.5,30.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T00:00:00Z,25.0530,-80.9040,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T03:00:00Z,25.0530,-80.9040,1.5,30.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T06:00:00Z,25.0530,-80.9040,1.5,30.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T07:00:00Z,25.0530,-80.9040,1.5,30.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T08:00:00Z,25.0530,-80.9040,1.5,30.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T10:00:00Z,25.0530,-80.9040,1.5,30.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T11:00:00Z,25.0530,-80.9040,1.5,30.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T12:00:00Z,25.0530,-80.9040,1.5,30.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T13:00:00Z,25.0530,-80.9040,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T14:00:00Z,25.0530,-80.9040,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T15:00:00Z,25.0530,-80.9040,1.5,30.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T16:00:00Z,25.0530,-80.9040,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T17:00:00Z,25.0530,-80.9040,1.5,30.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T18:00:00Z,25.0530,-80.9040,1.5,30.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T19:00:00Z,25.0530,-80.9040,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T20:00:00Z,25.0530,-80.9040,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T21:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T22:00:00Z,25.0530,-80.9040,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-07T23:00:00Z,25.0530,-80.9040,1.5,31.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T00:00:00Z,25.0530,-80.9040,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T03:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T06:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T07:00:00Z,25.0530,-80.9040,1.5,31.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T08:00:00Z,25.0530,-80.9040,1.5,31.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T09:00:00Z,25.0530,-80.9040,1.5,31.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T10:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T11:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T12:00:00Z,25.0530,-80.9040,1.5,30.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T13:00:00Z,25.0530,-80.9040,1.5,30.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T14:00:00Z,25.0530,-80.9040,1.5,30.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T15:00:00Z,25.0530,-80.9040,1.5,30.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T16:00:00Z,25.0530,-80.9040,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T17:00:00Z,25.0530,-80.9040,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T18:00:00Z,25.0530,-80.9040,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T19:00:00Z,25.0530,-80.9040,1.5,31.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T20:00:00Z,25.0530,-80.9040,1.5,31.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T21:00:00Z,25.0530,-80.9040,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T22:00:00Z,25.0530,-80.9040,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-08T23:00:00Z,25.0530,-80.9040,1.5,31.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T00:00:00Z,25.0530,-80.9040,1.5,31.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T03:00:00Z,25.0530,-80.9040,1.5,31.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T06:00:00Z,25.0530,-80.9040,1.5,31.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T07:00:00Z,25.0530,-80.9040,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T08:00:00Z,25.0530,-80.9040,1.5,31.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T09:00:00Z,25.0530,-80.9040,1.5,31.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T10:00:00Z,25.0530,-80.9040,1.5,31.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T11:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T12:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T13:00:00Z,25.0530,-80.9040,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T14:00:00Z,25.0530,-80.9040,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T15:00:00Z,25.0530,-80.9040,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T16:00:00Z,25.0530,-80.9040,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T17:00:00Z,25.0530,-80.9040,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T18:00:00Z,25.0530,-80.9040,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T19:00:00Z,25.0530,-80.9040,1.5,31.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T20:00:00Z,25.0530,-80.9040,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T21:00:00Z,25.0530,-80.9040,1.5,31.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T22:00:00Z,25.0530,-80.9040,1.5,31.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-09T23:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T00:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T03:00:00Z,25.0530,-80.9040,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T06:00:00Z,25.0530,-80.9040,1.5,31.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T07:00:00Z,25.0530,-80.9040,1.5,31.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T08:00:00Z,25.0530,-80.9040,1.5,31.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T09:00:00Z,25.0530,-80.9040,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T11:00:00Z,25.0530,-80.9040,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T12:00:00Z,25.0530,-80.9040,1.5,31.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T13:00:00Z,25.0530,-80.9040,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T14:00:00Z,25.0530,-80.9040,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T15:00:00Z,25.0530,-80.9040,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T16:00:00Z,25.0530,-80.9040,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T17:00:00Z,25.0530,-80.9040,1.5,31.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T18:00:00Z,25.0530,-80.9040,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T19:00:00Z,25.0530,-80.9040,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T20:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T21:00:00Z,25.0530,-80.9040,1.5,31.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T22:00:00Z,25.0530,-80.9040,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-10T23:00:00Z,25.0530,-80.9040,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T00:00:00Z,25.0530,-80.9040,1.5,32.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T02:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T03:00:00Z,25.0530,-80.9040,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T05:00:00Z,25.0530,-80.9040,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T06:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T07:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T08:00:00Z,25.0530,-80.9040,1.5,32.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T09:00:00Z,25.0530,-80.9040,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T10:00:00Z,25.0530,-80.9040,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T11:00:00Z,25.0530,-80.9040,1.5,32.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T12:00:00Z,25.0530,-80.9040,1.5,32.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T13:00:00Z,25.0530,-80.9040,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T14:00:00Z,25.0530,-80.9040,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T15:00:00Z,25.0530,-80.9040,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T16:00:00Z,25.0530,-80.9040,1.5,32.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T17:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T18:00:00Z,25.0530,-80.9040,1.5,32.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T19:00:00Z,25.0530,-80.9040,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T20:00:00Z,25.0530,-80.9040,1.5,32.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T21:00:00Z,25.0530,-80.9040,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T22:00:00Z,25.0530,-80.9040,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-11T23:00:00Z,25.0530,-80.9040,1.5,32.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T00:00:00Z,25.0530,-80.9040,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T02:00:00Z,25.0530,-80.9040,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T03:00:00Z,25.0530,-80.9040,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T05:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T06:00:00Z,25.0530,-80.9040,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T07:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T08:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T09:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T10:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T11:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T12:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T13:00:00Z,25.0530,-80.9040,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T14:00:00Z,25.0530,-80.9040,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T15:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T16:00:00Z,25.0530,-80.9040,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T17:00:00Z,25.0530,-80.9040,1.5,32.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T18:00:00Z,25.0530,-80.9040,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T19:00:00Z,25.0530,-80.9040,1.5,32.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T20:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T21:00:00Z,25.0530,-80.9040,1.5,32.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T22:00:00Z,25.0530,-80.9040,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-12T23:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T00:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T02:00:00Z,25.0530,-80.9040,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T03:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T05:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T06:00:00Z,25.0530,-80.9040,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T07:00:00Z,25.0530,-80.9040,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T08:00:00Z,25.0530,-80.9040,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T09:00:00Z,25.0530,-80.9040,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T10:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T11:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T12:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T13:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T14:00:00Z,25.0530,-80.9040,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T15:00:00Z,25.0530,-80.9040,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T16:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T17:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T18:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T19:00:00Z,25.0530,-80.9040,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T20:00:00Z,25.0530,-80.9040,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T21:00:00Z,25.0530,-80.9040,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T22:00:00Z,25.0530,-80.9040,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-13T23:00:00Z,25.0530,-80.9040,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-04-14T00:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 