owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-10-01T00:00:00Z,30.2513,-88.0778,9.68,2.66,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T00:30:00Z,30.2513,-88.0778,9.68,2.76,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T01:00:00Z,30.2513,-88.0778,9.68,2.93,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T01:30:00Z,30.2513,-88.0778,9.68,3.11,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T02:00:00Z,30.2513,-88.0778,9.68,3.03,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T02:30:00Z,30.2513,-88.0778,9.68,3.42,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T03:00:00Z,30.2513,-88.0778,9.68,3.79,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T03:30:00Z,30.2513,-88.0778,9.68,4.57,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T04:00:00Z,30.2513,-88.0778,9.68,4.41,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T04:30:00Z,30.2513,-88.0778,9.68,4.39,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T05:00:00Z,30.2513,-88.0778,9.68,4.53,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T05:30:00Z,30.2513,-88.0778,9.68,3.65,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T06:00:00Z,30.2513,-88.0778,9.68,4.77,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T06:30:00Z,30.2513,-88.0778,9.68,3.92,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T07:00:00Z,30.2513,-88.0778,9.68,4.26,58.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T07:30:00Z,30.2513,-88.0778,9.68,3.47,61.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T08:00:00Z,30.2513,-88.0778,9.68,3.87,73.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T08:30:00Z,30.2513,-88.0778,9.68,4.13,67.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T09:00:00Z,30.2513,-88.0778,9.68,4.49,65.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T09:30:00Z,30.2513,-88.0778,9.68,4.32,61.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T10:00:00Z,30.2513,-88.0778,9.68,5.02,63.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T10:30:00Z,30.2513,-88.0778,9.68,5.44,64.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T11:00:00Z,30.2513,-88.0778,9.68,6.1,72.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T11:30:00Z,30.2513,-88.0778,9.68,6.46,68.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T12:00:00Z,30.2513,-88.0778,9.68,6.93,66.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T12:30:00Z,30.2513,-88.0778,9.68,6.52,67.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T13:00:00Z,30.2513,-88.0778,9.68,6.35,65.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T13:30:00Z,30.2513,-88.0778,9.68,6.49,66.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T14:00:00Z,30.2513,-88.0778,9.68,6.0,66.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T14:30:00Z,30.2513,-88.0778,9.68,5.94,70.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T15:00:00Z,30.2513,-88.0778,9.68,6.33,66.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T15:30:00Z,30.2513,-88.0778,9.68,6.01,71.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T16:00:00Z,30.2513,-88.0778,9.68,5.86,76.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T16:30:00Z,30.2513,-88.0778,9.68,5.61,74.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T17:00:00Z,30.2513,-88.0778,9.68,5.11,77.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T17:30:00Z,30.2513,-88.0778,9.68,6.1,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T18:00:00Z,30.2513,-88.0778,9.68,6.31,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T18:30:00Z,30.2513,-88.0778,9.68,6.62,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T19:00:00Z,30.2513,-88.0778,9.68,6.24,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T19:30:00Z,30.2513,-88.0778,9.68,5.99,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T20:00:00Z,30.2513,-88.0778,9.68,6.31,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T20:30:00Z,30.2513,-88.0778,9.68,6.43,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T21:00:00Z,30.2513,-88.0778,9.68,5.47,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T21:30:00Z,30.2513,-88.0778,9.68,5.63,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T22:00:00Z,30.2513,-88.0778,9.68,5.67,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T22:30:00Z,30.2513,-88.0778,9.68,5.07,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T23:00:00Z,30.2513,-88.0778,9.68,4.36,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-01T23:30:00Z,30.2513,-88.0778,9.68,4.05,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T00:00:00Z,30.2513,-88.0778,9.68,3.95,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T00:30:00Z,30.2513,-88.0778,9.68,4.63,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T01:00:00Z,30.2513,-88.0778,9.68,4.72,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T01:30:00Z,30.2513,-88.0778,9.68,4.97,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T02:00:00Z,30.2513,-88.0778,9.68,5.66,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T02:30:00Z,30.2513,-88.0778,9.68,4.7,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T03:00:00Z,30.2513,-88.0778,9.68,4.94,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T03:30:00Z,30.2513,-88.0778,9.68,5.36,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T04:00:00Z,30.2513,-88.0778,9.68,5.64,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T04:30:00Z,30.2513,-88.0778,9.68,5.53,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T05:00:00Z,30.2513,-88.0778,9.68,5.48,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T05:30:00Z,30.2513,-88.0778,9.68,4.35,75.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T06:00:00Z,30.2513,-88.0778,9.68,3.68,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T06:30:00Z,30.2513,-88.0778,9.68,4.88,73.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T07:00:00Z,30.2513,-88.0778,9.68,5.05,70.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T07:30:00Z,30.2513,-88.0778,9.68,5.97,63.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T08:00:00Z,30.2513,-88.0778,9.68,6.09,68.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T08:30:00Z,30.2513,-88.0778,9.68,6.48,73.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T09:00:00Z,30.2513,-88.0778,9.68,6.4,73.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T09:30:00Z,30.2513,-88.0778,9.68,5.97,75.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T10:00:00Z,30.2513,-88.0778,9.68,7.65,77.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T10:30:00Z,30.2513,-88.0778,9.68,5.27,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T11:00:00Z,30.2513,-88.0778,9.68,2.27,76.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T11:30:00Z,30.2513,-88.0778,9.68,3.9,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T12:00:00Z,30.2513,-88.0778,9.68,3.56,58.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T12:30:00Z,30.2513,-88.0778,9.68,4.65,68.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T13:00:00Z,30.2513,-88.0778,9.68,4.93,65.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T13:30:00Z,30.2513,-88.0778,9.68,4.58,66.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T14:00:00Z,30.2513,-88.0778,9.68,3.4,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T14:30:00Z,30.2513,-88.0778,9.68,4.16,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T15:00:00Z,30.2513,-88.0778,9.68,4.52,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T15:30:00Z,30.2513,-88.0778,9.68,5.63,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T16:00:00Z,30.2513,-88.0778,9.68,7.18,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T16:30:00Z,30.2513,-88.0778,9.68,5.62,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T17:00:00Z,30.2513,-88.0778,9.68,4.88,75.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T17:30:00Z,30.2513,-88.0778,9.68,4.68,73.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T18:00:00Z,30.2513,-88.0778,9.68,4.12,72.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T18:30:00Z,30.2513,-88.0778,9.68,4.76,54.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T19:00:00Z,30.2513,-88.0778,9.68,4.1,46.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T19:30:00Z,30.2513,-88.0778,9.68,4.52,35.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T20:00:00Z,30.2513,-88.0778,9.68,4.23,30.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T20:30:00Z,30.2513,-88.0778,9.68,3.95,38.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T21:00:00Z,30.2513,-88.0778,9.68,3.84,57.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T21:30:00Z,30.2513,-88.0778,9.68,7.25,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T22:00:00Z,30.2513,-88.0778,9.68,8.45,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T22:30:00Z,30.2513,-88.0778,9.68,9.04,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T23:00:00Z,30.2513,-88.0778,9.68,7.44,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-02T23:30:00Z,30.2513,-88.0778,9.68,6.63,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T00:00:00Z,30.2513,-88.0778,9.68,6.81,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T00:30:00Z,30.2513,-88.0778,9.68,6.46,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T01:00:00Z,30.2513,-88.0778,9.68,7.05,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T01:30:00Z,30.2513,-88.0778,9.68,7.85,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T02:00:00Z,30.2513,-88.0778,9.68,6.43,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T02:30:00Z,30.2513,-88.0778,9.68,5.41,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T03:00:00Z,30.2513,-88.0778,9.68,6.08,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T03:30:00Z,30.2513,-88.0778,9.68,6.62,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T04:00:00Z,30.2513,-88.0778,9.68,5.31,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T04:30:00Z,30.2513,-88.0778,9.68,6.07,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T05:00:00Z,30.2513,-88.0778,9.68,6.31,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T05:30:00Z,30.2513,-88.0778,9.68,6.25,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T06:00:00Z,30.2513,-88.0778,9.68,5.62,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T06:30:00Z,30.2513,-88.0778,9.68,5.57,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T07:00:00Z,30.2513,-88.0778,9.68,5.67,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T07:30:00Z,30.2513,-88.0778,9.68,5.54,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T08:00:00Z,30.2513,-88.0778,9.68,5.28,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T08:30:00Z,30.2513,-88.0778,9.68,5.71,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T09:00:00Z,30.2513,-88.0778,9.68,4.98,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T09:30:00Z,30.2513,-88.0778,9.68,4.5,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T10:00:00Z,30.2513,-88.0778,9.68,5.26,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T10:30:00Z,30.2513,-88.0778,9.68,5.21,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T11:00:00Z,30.2513,-88.0778,9.68,4.86,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T11:30:00Z,30.2513,-88.0778,9.68,4.41,67.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T12:00:00Z,30.2513,-88.0778,9.68,5.12,68.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T12:30:00Z,30.2513,-88.0778,9.68,5.38,73.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T13:00:00Z,30.2513,-88.0778,9.68,5.75,73.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T13:30:00Z,30.2513,-88.0778,9.68,5.79,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T14:00:00Z,30.2513,-88.0778,9.68,5.59,67.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T14:30:00Z,30.2513,-88.0778,9.68,5.93,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T15:00:00Z,30.2513,-88.0778,9.68,6.47,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T15:30:00Z,30.2513,-88.0778,9.68,6.61,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T16:00:00Z,30.2513,-88.0778,9.68,6.6,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T16:30:00Z,30.2513,-88.0778,9.68,7.07,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T17:00:00Z,30.2513,-88.0778,9.68,6.46,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T17:30:00Z,30.2513,-88.0778,9.68,6.74,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T18:00:00Z,30.2513,-88.0778,9.68,7.47,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T18:30:00Z,30.2513,-88.0778,9.68,8.82,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T19:00:00Z,30.2513,-88.0778,9.68,8.36,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T19:30:00Z,30.2513,-88.0778,9.68,9.52,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T20:00:00Z,30.2513,-88.0778,9.68,9.41,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T20:30:00Z,30.2513,-88.0778,9.68,7.53,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T21:00:00Z,30.2513,-88.0778,9.68,7.53,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T21:30:00Z,30.2513,-88.0778,9.68,5.3,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T22:00:00Z,30.2513,-88.0778,9.68,3.96,77.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T22:30:00Z,30.2513,-88.0778,9.68,6.68,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T23:00:00Z,30.2513,-88.0778,9.68,7.42,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-03T23:30:00Z,30.2513,-88.0778,9.68,7.33,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T00:00:00Z,30.2513,-88.0778,9.68,6.05,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T00:30:00Z,30.2513,-88.0778,9.68,6.95,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T01:00:00Z,30.2513,-88.0778,9.68,6.45,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T01:30:00Z,30.2513,-88.0778,9.68,7.36,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T02:00:00Z,30.2513,-88.0778,9.68,7.04,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T02:30:00Z,30.2513,-88.0778,9.68,7.53,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T03:00:00Z,30.2513,-88.0778,9.68,6.21,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T03:30:00Z,30.2513,-88.0778,9.68,4.29,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T04:00:00Z,30.2513,-88.0778,9.68,4.01,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T04:30:00Z,30.2513,-88.0778,9.68,3.57,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T05:00:00Z,30.2513,-88.0778,9.68,3.44,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T05:30:00Z,30.2513,-88.0778,9.68,3.06,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T06:00:00Z,30.2513,-88.0778,9.68,4.06,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T06:30:00Z,30.2513,-88.0778,9.68,4.13,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T07:00:00Z,30.2513,-88.0778,9.68,3.81,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T07:30:00Z,30.2513,-88.0778,9.68,2.66,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T08:00:00Z,30.2513,-88.0778,9.68,3.07,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T08:30:00Z,30.2513,-88.0778,9.68,2.62,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T09:00:00Z,30.2513,-88.0778,9.68,3.67,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T09:30:00Z,30.2513,-88.0778,9.68,3.3,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T10:00:00Z,30.2513,-88.0778,9.68,4.31,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T10:30:00Z,30.2513,-88.0778,9.68,4.75,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T11:00:00Z,30.2513,-88.0778,9.68,4.0,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T11:30:00Z,30.2513,-88.0778,9.68,3.65,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T12:00:00Z,30.2513,-88.0778,9.68,3.68,79.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T12:30:00Z,30.2513,-88.0778,9.68,4.4,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T13:00:00Z,30.2513,-88.0778,9.68,4.17,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T13:30:00Z,30.2513,-88.0778,9.68,4.73,76.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T14:00:00Z,30.2513,-88.0778,9.68,4.9,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T14:30:00Z,30.2513,-88.0778,9.68,4.59,77.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T15:00:00Z,30.2513,-88.0778,9.68,4.02,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T15:30:00Z,30.2513,-88.0778,9.68,6.48,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T16:00:00Z,30.2513,-88.0778,9.68,5.5,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T16:30:00Z,30.2513,-88.0778,9.68,5.78,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T17:00:00Z,30.2513,-88.0778,9.68,6.41,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T17:30:00Z,30.2513,-88.0778,9.68,5.94,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T18:00:00Z,30.2513,-88.0778,9.68,5.86,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T18:30:00Z,30.2513,-88.0778,9.68,6.09,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T19:00:00Z,30.2513,-88.0778,9.68,5.92,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T19:30:00Z,30.2513,-88.0778,9.68,5.37,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T20:00:00Z,30.2513,-88.0778,9.68,5.23,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T20:30:00Z,30.2513,-88.0778,9.68,5.0,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T21:00:00Z,30.2513,-88.0778,9.68,4.1,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T21:30:00Z,30.2513,-88.0778,9.68,4.41,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T22:00:00Z,30.2513,-88.0778,9.68,3.95,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T22:30:00Z,30.2513,-88.0778,9.68,4.4,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T23:00:00Z,30.2513,-88.0778,9.68,4.29,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-04T23:30:00Z,30.2513,-88.0778,9.68,4.18,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T00:00:00Z,30.2513,-88.0778,9.68,3.74,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T00:30:00Z,30.2513,-88.0778,9.68,2.12,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T01:00:00Z,30.2513,-88.0778,9.68,1.15,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T01:30:00Z,30.2513,-88.0778,9.68,4.94,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T02:00:00Z,30.2513,-88.0778,9.68,4.94,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T02:30:00Z,30.2513,-88.0778,9.68,4.07,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T03:00:00Z,30.2513,-88.0778,9.68,5.08,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T03:30:00Z,30.2513,-88.0778,9.68,5.97,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-10-05T04:00:00Z,30.2513,-88.0778,9.68,5.82,120.0,-9999.0,'1111122,1111122,1111122' 