owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-07-01T00:00:00Z,28.9818,-94.9186,4.0,5.233211251,121.9593079,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T00:30:00Z,28.9818,-94.9186,4.0,6.362554518,126.1137793,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T01:00:00Z,28.9818,-94.9186,4.0,6.565584513,131.7280752,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T01:30:00Z,28.9818,-94.9186,4.0,6.973700596,144.3957597,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T02:00:00Z,28.9818,-94.9186,4.0,8.243718821,152.3161867,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T02:30:00Z,28.9818,-94.9186,4.0,8.494916127,151.1422056,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T03:00:00Z,28.9818,-94.9186,4.0,7.977900726,137.6928033,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T03:30:00Z,28.9818,-94.9186,4.0,6.550030534,151.7528412,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T04:00:00Z,28.9818,-94.9186,4.0,8.16779652,117.7262253,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T04:30:00Z,28.9818,-94.9186,4.0,6.290850499,122.9325749,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T05:00:00Z,28.9818,-94.9186,4.0,5.84687951,132.3662957,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T05:30:00Z,28.9818,-94.9186,4.0,7.121179678,148.3189883,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T06:00:00Z,28.9818,-94.9186,4.0,6.384371543,155.0809645,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T06:30:00Z,28.9818,-94.9186,4.0,6.749614804,152.3722035,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T07:00:00Z,28.9818,-94.9186,4.0,7.837244414,159.067724,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T07:30:00Z,28.9818,-94.9186,4.0,6.723942296,150.1179994,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T08:00:00Z,28.9818,-94.9186,4.0,8.016164918,154.7458864,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T08:30:00Z,28.9818,-94.9186,4.0,7.03290836,161.5137799,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T09:00:00Z,28.9818,-94.9186,4.0,6.58775379,162.4179374,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T09:30:00Z,28.9818,-94.9186,4.0,5.545493666,153.2041918,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T10:00:00Z,28.9818,-94.9186,4.0,5.944787633,152.2282682,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T10:30:00Z,28.9818,-94.9186,4.0,5.709816109,141.6852653,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T11:00:00Z,28.9818,-94.9186,4.0,6.734931329,142.1775448,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T11:30:00Z,28.9818,-94.9186,4.0,6.856544319,149.2084987,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T12:00:00Z,28.9818,-94.9186,4.0,6.799154359,147.4321472,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T12:30:00Z,28.9818,-94.9186,4.0,7.360461942,150.7188519,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T13:00:00Z,28.9818,-94.9186,4.0,7.523675963,148.8667426,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T13:30:00Z,28.9818,-94.9186,4.0,6.883930563,150.3070164,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T14:00:00Z,28.9818,-94.9186,4.0,6.754257916,152.2970471,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T14:30:00Z,28.9818,-94.9186,4.0,6.264862329,149.177687,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T15:00:00Z,28.9818,-94.9186,4.0,6.184407813,150.4507501,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T15:30:00Z,28.9818,-94.9186,4.0,6.557171646,148.1523582,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T16:00:00Z,28.9818,-94.9186,4.0,6.860029154,143.2974413,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T16:30:00Z,28.9818,-94.9186,4.0,7.276434566,145.1308363,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T17:00:00Z,28.9818,-94.9186,4.0,7.240946071,147.6929516,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T17:30:00Z,28.9818,-94.9186,4.0,7.034657063,155.4754249,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T18:00:00Z,28.9818,-94.9186,4.0,6.644223055,157.9906798,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T18:30:00Z,28.9818,-94.9186,4.0,6.166765765,160.9776777,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T19:00:00Z,28.9818,-94.9186,4.0,5.809234029,157.3197039,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T19:30:00Z,28.9818,-94.9186,4.0,3.128274285,191.9926029,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T20:00:00Z,28.9818,-94.9186,4.0,2.175545909,230.9701072,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T20:30:00Z,28.9818,-94.9186,4.0,4.83455272,258.06254,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T21:00:00Z,28.9818,-94.9186,4.0,1.991808224,147.5070319,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T21:30:00Z,28.9818,-94.9186,4.0,0.906200861,247.9638246,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T22:00:00Z,28.9818,-94.9186,4.0,3.064000653,126.9076316,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T22:30:00Z,28.9818,-94.9186,4.0,4.466855717,122.1960796,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T23:00:00Z,28.9818,-94.9186,4.0,5.318467824,144.8758887,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-01T23:30:00Z,28.9818,-94.9186,4.0,7.142898571,131.2541624,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T00:00:00Z,28.9818,-94.9186,4.0,6.983043749,136.9152622,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T00:30:00Z,28.9818,-94.9186,4.0,6.469188512,142.0321013,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T01:00:00Z,28.9818,-94.9186,4.0,6.684108018,143.4561338,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T01:30:00Z,28.9818,-94.9186,4.0,6.43207587,148.0893246,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T02:00:00Z,28.9818,-94.9186,4.0,6.480964434,144.8634218,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T02:30:00Z,28.9818,-94.9186,4.0,7.063271197,144.2174417,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T03:00:00Z,28.9818,-94.9186,4.0,6.510798722,151.4670734,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T03:30:00Z,28.9818,-94.9186,4.0,6.445098913,152.5605467,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T04:00:00Z,28.9818,-94.9186,4.0,6.705885475,151.9830744,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T04:30:00Z,28.9818,-94.9186,4.0,6.646058983,149.731433,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T05:00:00Z,28.9818,-94.9186,4.0,6.815937206,149.7862001,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T05:30:00Z,28.9818,-94.9186,4.0,6.980866708,151.416019,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T06:00:00Z,28.9818,-94.9186,4.0,6.794247567,154.4535358,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T06:30:00Z,28.9818,-94.9186,4.0,7.276956782,152.5901103,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T07:00:00Z,28.9818,-94.9186,4.0,6.634967973,162.2753193,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T07:30:00Z,28.9818,-94.9186,4.0,6.745227943,161.860779,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T08:00:00Z,28.9818,-94.9186,4.0,6.561379428,165.0744531,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T08:30:00Z,28.9818,-94.9186,4.0,7.02672043,161.9262986,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T09:00:00Z,28.9818,-94.9186,4.0,6.758461363,163.4958877,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T09:30:00Z,28.9818,-94.9186,4.0,6.479506154,159.7753983,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T10:00:00Z,28.9818,-94.9186,4.0,6.070403611,158.0411097,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T10:30:00Z,28.9818,-94.9186,4.0,5.940042087,150.1118309,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T11:00:00Z,28.9818,-94.9186,4.0,5.827332151,153.830964,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T11:30:00Z,28.9818,-94.9186,4.0,4.733677218,156.4679169,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T12:00:00Z,28.9818,-94.9186,4.0,4.898264999,154.7431139,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T12:30:00Z,28.9818,-94.9186,4.0,4.793547747,148.5650522,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T13:00:00Z,28.9818,-94.9186,4.0,4.400727213,152.9694134,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T13:30:00Z,28.9818,-94.9186,4.0,4.162030754,151.2799508,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T14:00:00Z,28.9818,-94.9186,4.0,4.60140196,146.7937178,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T14:30:00Z,28.9818,-94.9186,4.0,4.328071164,151.125687,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T15:00:00Z,28.9818,-94.9186,4.0,4.211709867,144.763087,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T15:30:00Z,28.9818,-94.9186,4.0,4.432696696,140.4926274,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T16:00:00Z,28.9818,-94.9186,4.0,4.460851937,129.542775,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T16:30:00Z,28.9818,-94.9186,4.0,4.101280288,140.8386776,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T17:00:00Z,28.9818,-94.9186,4.0,4.568106829,135.5324581,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T17:30:00Z,28.9818,-94.9186,4.0,4.151445531,133.926758,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T18:00:00Z,28.9818,-94.9186,4.0,3.969143484,133.0605629,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T18:30:00Z,28.9818,-94.9186,4.0,3.176051007,147.2108651,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T19:00:00Z,28.9818,-94.9186,4.0,3.732894319,138.3667685,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T19:30:00Z,28.9818,-94.9186,4.0,3.735679322,128.5882797,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T20:00:00Z,28.9818,-94.9186,4.0,4.087505352,131.5290965,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T20:30:00Z,28.9818,-94.9186,4.0,4.491881566,125.2118017,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T21:00:00Z,28.9818,-94.9186,4.0,4.518373601,113.6152216,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T21:30:00Z,28.9818,-94.9186,4.0,4.388268451,117.8501123,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T22:00:00Z,28.9818,-94.9186,4.0,4.910570232,116.0957841,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T22:30:00Z,28.9818,-94.9186,4.0,4.735250785,122.5828989,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T23:00:00Z,28.9818,-94.9186,4.0,4.862365679,124.4421063,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-02T23:30:00Z,28.9818,-94.9186,4.0,4.855182798,129.9872137,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T00:00:00Z,28.9818,-94.9186,4.0,5.205247352,130.6374379,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T00:30:00Z,28.9818,-94.9186,4.0,5.279327609,131.2372972,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T01:00:00Z,28.9818,-94.9186,4.0,4.844305936,134.0803187,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T01:30:00Z,28.9818,-94.9186,4.0,5.372466845,131.0758923,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T02:00:00Z,28.9818,-94.9186,4.0,5.16295458,138.2193134,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T02:30:00Z,28.9818,-94.9186,4.0,5.367653118,145.2443792,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T03:00:00Z,28.9818,-94.9186,4.0,5.383131059,136.5810033,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T03:30:00Z,28.9818,-94.9186,4.0,5.050881111,145.6495104,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T04:00:00Z,28.9818,-94.9186,4.0,5.227159841,155.5925989,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T04:30:00Z,28.9818,-94.9186,4.0,5.517979703,151.2986618,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T05:00:00Z,28.9818,-94.9186,4.0,5.471791297,151.7491643,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T05:30:00Z,28.9818,-94.9186,4.0,5.53564811,158.4871537,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T06:00:00Z,28.9818,-94.9186,4.0,5.789386841,165.6999664,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T06:30:00Z,28.9818,-94.9186,4.0,5.627015195,166.4332209,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T07:00:00Z,28.9818,-94.9186,4.0,5.787313712,160.9391478,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T07:30:00Z,28.9818,-94.9186,4.0,5.942154491,165.7769127,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T08:00:00Z,28.9818,-94.9186,4.0,6.346179953,159.9091622,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T08:30:00Z,28.9818,-94.9186,4.0,6.037027414,164.237363,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T09:00:00Z,28.9818,-94.9186,4.0,5.129405424,162.0598295,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T09:30:00Z,28.9818,-94.9186,4.0,5.333713528,164.1138739,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T10:00:00Z,28.9818,-94.9186,4.0,4.407289416,166.7522776,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T10:30:00Z,28.9818,-94.9186,4.0,4.231997164,158.2239926,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T11:00:00Z,28.9818,-94.9186,4.0,3.773857443,165.8903551,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T11:30:00Z,28.9818,-94.9186,4.0,3.089546892,161.5066603,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T12:00:00Z,28.9818,-94.9186,4.0,3.422352992,154.9328056,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T12:30:00Z,28.9818,-94.9186,4.0,3.207023542,149.0365263,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T13:00:00Z,28.9818,-94.9186,4.0,3.916988639,141.8430731,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T13:30:00Z,28.9818,-94.9186,4.0,3.470518693,147.5924042,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T14:00:00Z,28.9818,-94.9186,4.0,3.044355433,148.2941454,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T14:30:00Z,28.9818,-94.9186,4.0,3.122466973,156.8016742,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T15:00:00Z,28.9818,-94.9186,4.0,3.511765938,151.9757755,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T15:30:00Z,28.9818,-94.9186,4.0,3.086000648,143.1675317,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T16:00:00Z,28.9818,-94.9186,4.0,3.119695498,148.5010686,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T16:30:00Z,28.9818,-94.9186,4.0,3.269327148,154.0622349,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T17:00:00Z,28.9818,-94.9186,4.0,3.412242664,153.3601289,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T17:30:00Z,28.9818,-94.9186,4.0,3.908004606,146.7981785,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T18:00:00Z,28.9818,-94.9186,4.0,3.669604883,151.3399737,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T18:30:00Z,28.9818,-94.9186,4.0,3.983026487,159.8819617,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T19:00:00Z,28.9818,-94.9186,4.0,4.293669759,146.9764201,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T19:30:00Z,28.9818,-94.9186,4.0,4.370926675,144.3102341,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T20:00:00Z,28.9818,-94.9186,4.0,4.759086047,149.0158793,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T20:30:00Z,28.9818,-94.9186,4.0,5.234137942,156.2267246,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T21:00:00Z,28.9818,-94.9186,4.0,4.935108915,155.2008019,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T21:30:00Z,28.9818,-94.9186,4.0,4.850566977,158.7252902,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T22:00:00Z,28.9818,-94.9186,4.0,5.340337068,152.5715334,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T22:30:00Z,28.9818,-94.9186,4.0,5.431620384,158.3947337,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T23:00:00Z,28.9818,-94.9186,4.0,5.36730845,154.3900604,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-03T23:30:00Z,28.9818,-94.9186,4.0,5.405598949,160.3250427,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T00:00:00Z,28.9818,-94.9186,4.0,4.751105135,160.1923031,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T00:30:00Z,28.9818,-94.9186,4.0,5.322029688,164.9717405,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T01:00:00Z,28.9818,-94.9186,4.0,5.075677295,161.029847,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T01:30:00Z,28.9818,-94.9186,4.0,5.508920039,161.0390679,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T02:00:00Z,28.9818,-94.9186,4.0,5.197787991,157.7280516,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T02:30:00Z,28.9818,-94.9186,4.0,4.842199913,162.5756392,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T03:00:00Z,28.9818,-94.9186,4.0,4.705114239,156.0501417,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T03:30:00Z,28.9818,-94.9186,4.0,5.639370532,153.3443481,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T04:00:00Z,28.9818,-94.9186,4.0,5.246903849,150.7971854,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T04:30:00Z,28.9818,-94.9186,4.0,5.142304931,142.5064338,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T05:00:00Z,28.9818,-94.9186,4.0,5.227504185,151.1798804,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T05:30:00Z,28.9818,-94.9186,4.0,5.434059256,145.345149,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T06:00:00Z,28.9818,-94.9186,4.0,5.829751281,150.6211106,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T06:30:00Z,28.9818,-94.9186,4.0,5.769098716,153.6572964,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T07:00:00Z,28.9818,-94.9186,4.0,5.806375806,156.8794159,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T07:30:00Z,28.9818,-94.9186,4.0,5.847777356,157.689409,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T08:00:00Z,28.9818,-94.9186,4.0,6.218552886,175.5732492,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T08:30:00Z,28.9818,-94.9186,4.0,6.336970885,157.1578381,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T09:00:00Z,28.9818,-94.9186,4.0,6.279761142,168.332435,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T09:30:00Z,28.9818,-94.9186,4.0,6.090155991,172.6418286,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T10:00:00Z,28.9818,-94.9186,4.0,6.16760083,173.6702924,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T10:30:00Z,28.9818,-94.9186,4.0,5.832160835,173.1067317,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T11:00:00Z,28.9818,-94.9186,4.0,5.375658099,175.6260391,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T11:30:00Z,28.9818,-94.9186,4.0,5.071824129,174.6830613,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T12:00:00Z,28.9818,-94.9186,4.0,4.357763188,176.5797125,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T12:30:00Z,28.9818,-94.9186,4.0,4.297906467,165.4466717,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T13:00:00Z,28.9818,-94.9186,4.0,4.857911074,169.0835263,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T13:30:00Z,28.9818,-94.9186,4.0,4.364974227,162.8106661,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T14:00:00Z,28.9818,-94.9186,4.0,4.118069936,149.8239638,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T14:30:00Z,28.9818,-94.9186,4.0,4.742583684,159.7694319,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T15:00:00Z,28.9818,-94.9186,4.0,4.193948021,156.9810588,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T15:30:00Z,28.9818,-94.9186,4.0,3.763004119,151.5963971,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T16:00:00Z,28.9818,-94.9186,4.0,3.614706074,147.541251,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T16:30:00Z,28.9818,-94.9186,4.0,3.77,156.22295,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T17:00:00Z,28.9818,-94.9186,4.0,3.931462832,156.3041293,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T17:30:00Z,28.9818,-94.9186,4.0,4.133594078,156.4740661,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T18:00:00Z,28.9818,-94.9186,4.0,4.36554693,154.4917836,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-07-04T18:30:00Z,28.9818,-94.9186,4.0,5.09815653,162.4182786,6.85,'11111222,11111222,11111222' 