owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-11-01T00:02:00Z,26.7187,-91.4240,11.5,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T00:12:00Z,26.7189,-91.4240,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T00:22:00Z,26.7182,-91.4240,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T00:32:00Z,26.7185,-91.4239,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T00:42:00Z,26.7184,-91.4238,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T00:52:00Z,26.7192,-91.4281,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:02:00Z,26.7184,-91.4241,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:12:00Z,26.7184,-91.4239,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:22:00Z,26.7180,-91.4226,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:32:00Z,26.7185,-91.4243,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:43:00Z,26.7184,-91.4239,11.5,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T01:53:00Z,26.7184,-91.4236,11.5,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:03:00Z,26.7185,-91.4240,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:13:00Z,26.7185,-91.4239,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:23:00Z,26.7184,-91.4238,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:33:00Z,26.7186,-91.4240,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:43:00Z,26.7185,-91.4240,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T02:53:00Z,26.7185,-91.4237,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:03:00Z,26.7184,-91.4239,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:13:00Z,26.7185,-91.4238,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:23:00Z,26.7184,-91.4237,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:33:00Z,26.7184,-91.4238,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:43:00Z,26.7184,-91.4239,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T03:53:00Z,26.7184,-91.4238,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:03:00Z,26.7184,-91.4237,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:13:00Z,26.7184,-91.4238,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:23:00Z,26.7185,-91.4239,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:33:00Z,26.7185,-91.4239,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:43:00Z,26.7182,-91.4237,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T04:53:00Z,26.7179,-91.4236,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:03:00Z,26.7186,-91.4240,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:13:00Z,26.7184,-91.4237,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:23:00Z,26.7188,-91.4240,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:33:00Z,26.7185,-91.4238,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:43:00Z,26.7181,-91.4237,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T05:53:00Z,26.7176,-91.4233,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:03:00Z,26.7170,-91.4230,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:13:00Z,26.7168,-91.4233,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:23:00Z,26.7169,-91.4232,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:33:00Z,26.7170,-91.4231,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:43:00Z,26.7168,-91.4230,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T06:53:00Z,26.7169,-91.4231,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:03:00Z,26.7168,-91.4230,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:13:00Z,26.7167,-91.4229,11.8,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:23:00Z,26.7171,-91.4234,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:33:00Z,26.7166,-91.4235,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:43:00Z,26.7159,-91.4235,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T07:53:00Z,26.7153,-91.4236,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:03:00Z,26.7148,-91.4238,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:13:00Z,26.7143,-91.4240,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:23:00Z,26.7137,-91.4244,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:33:00Z,26.7133,-91.4247,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:43:00Z,26.7127,-91.4250,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T08:53:00Z,26.7122,-91.4250,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:04:00Z,26.7117,-91.4253,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:14:00Z,26.7111,-91.4253,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:24:00Z,26.7106,-91.4256,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:34:00Z,26.7101,-91.4258,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:44:00Z,26.7097,-91.4259,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T09:54:00Z,26.7092,-91.4262,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:04:00Z,26.7087,-91.4265,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:14:00Z,26.7081,-91.4266,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:24:00Z,26.7076,-91.4269,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:34:00Z,26.7071,-91.4271,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:44:00Z,26.7067,-91.4276,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T10:54:00Z,26.7060,-91.4276,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:04:00Z,26.7055,-91.4278,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:14:00Z,26.7051,-91.4281,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:24:00Z,26.7049,-91.4279,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:34:00Z,26.7049,-91.4278,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:44:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T11:54:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:04:00Z,26.7050,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:14:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:24:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:34:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:44:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T12:54:00Z,26.7049,-91.4281,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:04:00Z,26.7049,-91.4280,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:14:00Z,26.7051,-91.4281,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:24:00Z,26.7049,-91.4282,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:34:00Z,26.7050,-91.4280,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:44:00Z,26.7050,-91.4280,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T13:54:00Z,26.7059,-91.4277,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:04:00Z,26.7058,-91.4277,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:14:00Z,26.7058,-91.4277,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:24:00Z,26.7067,-91.4275,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:34:00Z,26.7068,-91.4275,11.5,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:44:00Z,26.7068,-91.4275,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T14:54:00Z,26.7068,-91.4275,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:04:00Z,26.7068,-91.4274,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:14:00Z,26.7083,-91.4270,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:24:00Z,26.7082,-91.4269,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:34:00Z,26.7082,-91.4269,11.4,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:44:00Z,26.7088,-91.4268,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T15:54:00Z,26.7087,-91.4269,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:04:00Z,26.7088,-91.4270,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:14:00Z,26.7085,-91.4270,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:25:00Z,26.7081,-91.4271,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:35:00Z,26.7075,-91.4272,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:45:00Z,26.7070,-91.4276,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T16:55:00Z,26.7065,-91.4277,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:05:00Z,26.7062,-91.4279,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:15:00Z,26.7070,-91.4277,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:25:00Z,26.7103,-91.4268,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:35:00Z,26.7101,-91.4267,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:45:00Z,26.7100,-91.4262,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T17:55:00Z,26.7095,-91.4269,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:05:00Z,26.7090,-91.4270,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:15:00Z,26.7084,-91.4272,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:25:00Z,26.7079,-91.4274,11.6,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:35:00Z,26.7073,-91.4279,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:45:00Z,26.7069,-91.4281,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T18:55:00Z,26.7064,-91.4282,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:05:00Z,26.7060,-91.4286,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:15:00Z,26.7053,-91.4286,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:25:00Z,26.7049,-91.4288,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:35:00Z,26.7043,-91.4290,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:45:00Z,26.7036,-91.4293,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T19:55:00Z,26.7032,-91.4296,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:05:00Z,26.7027,-91.4296,11.6,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:15:00Z,26.7022,-91.4298,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:25:00Z,26.7016,-91.4302,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:35:00Z,26.7011,-91.4303,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:45:00Z,26.7006,-91.4306,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T20:55:00Z,26.7001,-91.4307,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:05:00Z,26.6995,-91.4310,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:15:00Z,26.6990,-91.4313,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:25:00Z,26.6985,-91.4314,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:35:00Z,26.6979,-91.4317,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:45:00Z,26.6975,-91.4320,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T21:55:00Z,26.6970,-91.4322,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:05:00Z,26.6963,-91.4321,11.4,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:15:00Z,26.6959,-91.4327,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:25:00Z,26.6954,-91.4329,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:35:00Z,26.6946,-91.4327,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:45:00Z,26.6945,-91.4336,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T22:55:00Z,26.6940,-91.4331,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:05:00Z,26.6933,-91.4335,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:15:00Z,26.6928,-91.4339,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:25:00Z,26.6921,-91.4343,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:35:00Z,26.6918,-91.4339,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:46:00Z,26.6912,-91.4343,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-01T23:56:00Z,26.6908,-91.4346,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:06:00Z,26.6906,-91.4349,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:16:00Z,26.6874,-91.4353,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:26:00Z,26.6892,-91.4353,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:36:00Z,26.6886,-91.4359,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:46:00Z,26.6880,-91.4356,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T00:56:00Z,26.6875,-91.4361,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:06:00Z,26.6870,-91.4362,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:16:00Z,26.6864,-91.4363,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:26:00Z,26.6860,-91.4367,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:36:00Z,26.6854,-91.4367,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:46:00Z,26.6849,-91.4369,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T01:56:00Z,26.6844,-91.4372,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:06:00Z,26.6839,-91.4375,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:16:00Z,26.6833,-91.4378,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:26:00Z,26.6828,-91.4380,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:36:00Z,26.6823,-91.4381,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:46:00Z,26.6818,-91.4390,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T02:56:00Z,26.6812,-91.4386,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:06:00Z,26.6809,-91.4387,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:16:00Z,26.6809,-91.4385,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:26:00Z,26.6807,-91.4386,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:36:00Z,26.6806,-91.4388,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:46:00Z,26.6800,-91.4389,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T03:56:00Z,26.6795,-91.4393,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:06:00Z,26.6789,-91.4396,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:16:00Z,26.6784,-91.4397,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:26:00Z,26.6779,-91.4399,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:36:00Z,26.6775,-91.4401,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:46:00Z,26.6770,-91.4403,11.7,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T04:56:00Z,26.6764,-91.4405,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:06:00Z,26.6759,-91.4407,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:16:00Z,26.6753,-91.4409,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:26:00Z,26.6748,-91.4413,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:36:00Z,26.6743,-91.4415,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:46:00Z,26.6737,-91.4417,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T05:56:00Z,26.6732,-91.4418,11.6,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:06:00Z,26.6727,-91.4422,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:16:00Z,26.6722,-91.4423,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:26:00Z,26.6717,-91.4426,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:36:00Z,26.6712,-91.4427,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:46:00Z,26.6707,-91.4430,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T06:57:00Z,26.6701,-91.4431,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:07:00Z,26.6696,-91.4434,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:17:00Z,26.6690,-91.4436,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:27:00Z,26.6685,-91.4439,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:37:00Z,26.6680,-91.4441,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:47:00Z,26.6675,-91.4443,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T07:57:00Z,26.6669,-91.4445,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:07:00Z,26.6665,-91.4445,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:17:00Z,26.6659,-91.4450,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:27:00Z,26.6654,-91.4451,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:37:00Z,26.6649,-91.4452,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:47:00Z,26.6643,-91.4454,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T08:57:00Z,26.6638,-91.4457,11.5,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:07:00Z,26.6633,-91.4460,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:17:00Z,26.6626,-91.4464,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:27:00Z,26.6623,-91.4464,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:37:00Z,26.6617,-91.4467,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:47:00Z,26.6610,-91.4468,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T09:57:00Z,26.6606,-91.4470,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:07:00Z,26.6601,-91.4472,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:17:00Z,26.6596,-91.4475,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:27:00Z,26.6591,-91.4476,11.8,27.4,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:37:00Z,26.6586,-91.4479,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:47:00Z,26.6581,-91.4481,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T10:57:00Z,26.6575,-91.4484,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:07:00Z,26.6570,-91.4486,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:17:00Z,26.6565,-91.4489,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:27:00Z,26.6565,-91.4488,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:37:00Z,26.6565,-91.4488,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:47:00Z,26.6565,-91.4487,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T11:57:00Z,26.6565,-91.4488,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:07:00Z,26.6564,-91.4490,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:17:00Z,26.6564,-91.4490,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:27:00Z,26.6566,-91.4489,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:37:00Z,26.6565,-91.4489,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:47:00Z,26.6565,-91.4488,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T12:57:00Z,26.6565,-91.4491,11.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:07:00Z,26.6565,-91.4488,11.8,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:17:00Z,26.6565,-91.4488,11.8,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:27:00Z,26.6565,-91.4489,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:37:00Z,26.6565,-91.4489,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:47:00Z,26.6565,-91.4487,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T13:57:00Z,26.6564,-91.4490,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:07:00Z,26.6563,-91.4493,11.6,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:18:00Z,26.6564,-91.4490,11.7,27.5,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:28:00Z,26.6565,-91.4489,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:38:00Z,26.6565,-91.4488,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:48:00Z,26.6565,-91.4488,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T14:58:00Z,26.6565,-91.4489,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:08:00Z,26.6565,-91.4489,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:18:00Z,26.6565,-91.4489,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:28:00Z,26.6565,-91.4490,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:38:00Z,26.6565,-91.4488,11.7,27.6,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:48:00Z,26.6565,-91.4488,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T15:58:00Z,26.6565,-91.4490,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:08:00Z,26.6565,-91.4490,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:18:00Z,26.6565,-91.4489,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:28:00Z,26.6563,-91.4490,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:38:00Z,26.6565,-91.4488,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:48:00Z,26.6565,-91.4488,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T16:58:00Z,26.6565,-91.4484,11.7,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:08:00Z,26.6565,-91.4487,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:18:00Z,26.6565,-91.4484,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:28:00Z,26.6565,-91.4486,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:38:00Z,26.6566,-91.4490,11.8,27.7,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:48:00Z,26.6564,-91.4494,11.8,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T17:58:00Z,26.6565,-91.4489,11.8,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:08:00Z,26.6565,-91.4489,11.9,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:18:00Z,26.6565,-91.4489,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:28:00Z,26.6565,-91.4488,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:38:00Z,26.6565,-91.4488,11.8,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:48:00Z,26.6564,-91.4490,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T18:58:00Z,26.6566,-91.4489,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:08:00Z,26.6565,-91.4488,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:18:00Z,26.6564,-91.4488,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:28:00Z,26.6565,-91.4488,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:38:00Z,26.6565,-91.4488,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:48:00Z,26.6565,-91.4487,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T19:58:00Z,26.6565,-91.4487,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T20:08:00Z,26.6564,-91.4488,11.6,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T20:18:00Z,26.6564,-91.4489,11.8,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T20:28:00Z,26.6565,-91.4487,11.7,27.8,11111222
Shell,ioos:station:wmo:42906:2,2022-11-02T20:38:00Z,26.6564,-91.4488,11.7,27.8,11111222