owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T00:00:00Z,26.5255,-82.0032,2.21,0.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T01:00:00Z,26.5255,-82.0032,2.27,1.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T02:00:00Z,26.5255,-82.0032,2.32,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T03:00:00Z,26.5255,-82.0032,2.35,11.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T04:00:00Z,26.5255,-82.0032,2.37,14.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T05:00:00Z,26.5255,-82.0032,2.37,18.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T06:00:00Z,26.5255,-82.0032,2.32,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T07:00:00Z,26.5255,-82.0032,2.25,12.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T08:00:00Z,26.5255,-82.0032,2.21,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T09:00:00Z,26.5255,-82.0032,2.23,1.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T10:00:00Z,26.5255,-82.0032,2.33,17.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T11:00:00Z,26.5255,-82.0032,2.429,16.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T12:00:00Z,26.5255,-82.0032,2.49,19.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T13:00:00Z,26.5255,-82.0032,2.55,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T14:00:00Z,26.5255,-82.0032,2.566,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T15:00:00Z,26.5255,-82.0032,2.55,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T16:00:00Z,26.5255,-82.0032,2.484,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T17:00:00Z,26.5255,-82.0032,2.36,20.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T18:00:00Z,26.5255,-82.0032,2.253,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T19:00:00Z,26.5255,-82.0032,2.18,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T20:00:00Z,26.5255,-82.0032,2.1,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T21:00:00Z,26.5255,-82.0032,2.035,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T22:00:00Z,26.5255,-82.0032,2.0,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T23:00:00Z,26.5255,-82.0032,2.06,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T00:00:00Z,26.5255,-82.0032,2.15,1.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T01:00:00Z,26.5255,-82.0032,2.22,1.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T02:00:00Z,26.5255,-82.0032,2.3,1.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T03:00:00Z,26.5255,-82.0032,2.35,9.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T04:00:00Z,26.5255,-82.0032,2.355,12.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T05:00:00Z,26.5255,-82.0032,2.34,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T06:00:00Z,26.5255,-82.0032,2.347,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T07:00:00Z,26.5255,-82.0032,2.29,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T08:00:00Z,26.5255,-82.0032,2.27,11.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T09:00:00Z,26.5255,-82.0032,2.28,9.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T10:00:00Z,26.5255,-82.0032,2.29,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T11:00:00Z,26.5255,-82.0032,2.36,20.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T12:00:00Z,26.5255,-82.0032,2.43,20.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T13:00:00Z,26.5255,-82.0032,2.489,22.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T14:00:00Z,26.5255,-82.0032,2.54,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T15:00:00Z,26.5255,-82.0032,2.573,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T16:00:00Z,26.5255,-82.0032,2.57,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T17:00:00Z,26.5255,-82.0032,2.51,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T18:00:00Z,26.5255,-82.0032,2.4,20.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T19:00:00Z,26.5255,-82.0032,2.267,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T20:00:00Z,26.5255,-82.0032,2.164,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T21:00:00Z,26.5255,-82.0032,2.079,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T22:00:00Z,26.5255,-82.0032,2.018,2.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T23:00:00Z,26.5255,-82.0032,2.008,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T00:00:00Z,26.5255,-82.0032,2.093,0.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T01:00:00Z,26.5255,-82.0032,2.22,0.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T02:00:00Z,26.5255,-82.0032,2.29,0.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T03:00:00Z,26.5255,-82.0032,2.336,0.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T04:00:00Z,26.5255,-82.0032,2.39,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T05:00:00Z,26.5255,-82.0032,2.41,11.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T06:00:00Z,26.5255,-82.0032,2.42,15.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T07:00:00Z,26.5255,-82.0032,2.4,18.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T08:00:00Z,26.5255,-82.0032,2.36,17.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T09:00:00Z,26.5255,-82.0032,2.32,10.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T10:00:00Z,26.5255,-82.0032,2.29,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T11:00:00Z,26.5255,-82.0032,2.32,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T12:00:00Z,26.5255,-82.0032,2.4,17.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T13:00:00Z,26.5255,-82.0032,2.48,18.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T14:00:00Z,26.5255,-82.0032,2.56,20.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T15:00:00Z,26.5255,-82.0032,2.597,20.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T16:00:00Z,26.5255,-82.0032,2.605,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T17:00:00Z,26.5255,-82.0032,2.567,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T18:00:00Z,26.5255,-82.0032,2.469,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T19:00:00Z,26.5255,-82.0032,2.349,15.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T20:00:00Z,26.5255,-82.0032,2.243,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T21:00:00Z,26.5255,-82.0032,2.161,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T22:00:00Z,26.5255,-82.0032,2.071,2.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T23:00:00Z,26.5255,-82.0032,2.015,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T00:00:00Z,26.5255,-82.0032,2.02,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T01:00:00Z,26.5255,-82.0032,2.121,0.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T02:00:00Z,26.5255,-82.0032,2.24,0.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T03:00:00Z,26.5255,-82.0032,2.3,0.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T04:00:00Z,26.5255,-82.0032,2.35,0.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T05:00:00Z,26.5255,-82.0032,2.41,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T06:00:00Z,26.5255,-82.0032,2.41,9.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T07:00:00Z,26.5255,-82.0032,2.38,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T08:00:00Z,26.5255,-82.0032,2.34,13.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T09:00:00Z,26.5255,-82.0032,2.26,9.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T10:00:00Z,26.5255,-82.0032,2.19,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T11:00:00Z,26.5255,-82.0032,2.22,0.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T12:00:00Z,26.5255,-82.0032,2.318,0.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T13:00:00Z,26.5255,-82.0032,2.4,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T14:00:00Z,26.5255,-82.0032,2.48,15.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T15:00:00Z,26.5255,-82.0032,2.55,15.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T16:00:00Z,26.5255,-82.0032,2.588,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T17:00:00Z,26.5255,-82.0032,2.556,17.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T18:00:00Z,26.5255,-82.0032,2.51,21.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T19:00:00Z,26.5255,-82.0032,2.417,18.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T20:00:00Z,26.5255,-82.0032,2.283,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T21:00:00Z,26.5255,-82.0032,2.173,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T22:00:00Z,26.5255,-82.0032,2.09,2.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T23:00:00Z,26.5255,-82.0032,2.018,1.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T00:00:00Z,26.5255,-82.0032,1.981,0.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T01:00:00Z,26.5255,-82.0032,2.05,0.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T02:00:00Z,26.5255,-82.0032,2.17,0.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T03:00:00Z,26.5255,-82.0032,2.27,0.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T04:00:00Z,26.5255,-82.0032,2.35,0.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T05:00:00Z,26.5255,-82.0032,2.41,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T06:00:00Z,26.5255,-82.0032,2.433,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T07:00:00Z,26.5255,-82.0032,2.41,12.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T08:00:00Z,26.5255,-82.0032,2.36,16.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T09:00:00Z,26.5255,-82.0032,2.29,12.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T10:00:00Z,26.5255,-82.0032,2.25,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T11:00:00Z,26.5255,-82.0032,2.21,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T12:00:00Z,26.5255,-82.0032,2.22,0.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T13:00:00Z,26.5255,-82.0032,2.32,0.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T14:00:00Z,26.5255,-82.0032,2.419,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T15:00:00Z,26.5255,-82.0032,2.49,16.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T16:00:00Z,26.5255,-82.0032,2.56,14.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T17:00:00Z,26.5255,-82.0032,2.594,17.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T18:00:00Z,26.5255,-82.0032,2.551,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T19:00:00Z,26.5255,-82.0032,2.45,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T20:00:00Z,26.5255,-82.0032,2.31,14.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T21:00:00Z,26.5255,-82.0032,2.21,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T22:00:00Z,26.5255,-82.0032,2.11,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T23:00:00Z,26.5255,-82.0032,2.03,2.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T00:00:00Z,26.5255,-82.0032,1.977,1.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T01:00:00Z,26.5255,-82.0032,1.97,0.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T02:00:00Z,26.5255,-82.0032,2.058,0.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T03:00:00Z,26.5255,-82.0032,2.2,0.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T04:00:00Z,26.5255,-82.0032,2.28,0.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T05:00:00Z,26.5255,-82.0032,2.33,1.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T06:00:00Z,26.5255,-82.0032,2.38,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T07:00:00Z,26.5255,-82.0032,2.38,14.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T08:00:00Z,26.5255,-82.0032,2.32,18.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T09:00:00Z,26.5255,-82.0032,2.26,16.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T10:00:00Z,26.5255,-82.0032,2.189,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T11:00:00Z,26.5255,-82.0032,2.14,1.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T12:00:00Z,26.5255,-82.0032,2.13,0.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T13:00:00Z,26.5255,-82.0032,2.204,0.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T14:00:00Z,26.5255,-82.0032,2.31,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T15:00:00Z,26.5255,-82.0032,2.431,16.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T16:00:00Z,26.5255,-82.0032,2.51,12.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T17:00:00Z,26.5255,-82.0032,2.55,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T18:00:00Z,26.5255,-82.0032,2.56,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T19:00:00Z,26.5255,-82.0032,2.53,24.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T20:00:00Z,26.5255,-82.0032,2.43,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T21:00:00Z,26.5255,-82.0032,2.29,18.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T22:00:00Z,26.5255,-82.0032,2.18,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T23:00:00Z,26.5255,-82.0032,2.09,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T00:00:00Z,26.5255,-82.0032,2.01,3.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T01:00:00Z,26.5255,-82.0032,1.96,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T02:00:00Z,26.5255,-82.0032,2.01,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T03:00:00Z,26.5255,-82.0032,2.15,1.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T04:00:00Z,26.5255,-82.0032,2.28,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T05:00:00Z,26.5255,-82.0032,2.35,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T06:00:00Z,26.5255,-82.0032,2.41,13.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T07:00:00Z,26.5255,-82.0032,2.42,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T08:00:00Z,26.5255,-82.0032,2.37,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T09:00:00Z,26.5255,-82.0032,2.29,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T10:00:00Z,26.5255,-82.0032,2.2,16.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T11:00:00Z,26.5255,-82.0032,2.15,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T12:00:00Z,26.5255,-82.0032,2.12,2.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T13:00:00Z,26.5255,-82.0032,2.131,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T14:00:00Z,26.5255,-82.0032,2.22,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T15:00:00Z,26.5255,-82.0032,2.36,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T16:00:00Z,26.5255,-82.0032,2.46,15.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T17:00:00Z,26.5255,-82.0032,2.521,19.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T18:00:00Z,26.5255,-82.0032,2.57,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T19:00:00Z,26.5255,-82.0032,2.577,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T20:00:00Z,26.5255,-82.0032,2.5,24.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T21:00:00Z,26.5255,-82.0032,2.38,21.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T22:00:00Z,26.5255,-82.0032,2.23,12.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T23:00:00Z,26.5255,-82.0032,2.16,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T00:00:00Z,26.5255,-82.0032,2.076,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T01:00:00Z,26.5255,-82.0032,2.0,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T02:00:00Z,26.5255,-82.0032,2.01,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T03:00:00Z,26.5255,-82.0032,2.148,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T04:00:00Z,26.5255,-82.0032,2.29,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T05:00:00Z,26.5255,-82.0032,2.36,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T06:00:00Z,26.5255,-82.0032,2.42,9.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T07:00:00Z,26.5255,-82.0032,2.45,17.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T08:00:00Z,26.5255,-82.0032,2.46,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T09:00:00Z,26.5255,-82.0032,2.4,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T10:00:00Z,26.5255,-82.0032,2.3,19.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T11:00:00Z,26.5255,-82.0032,2.21,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T12:00:00Z,26.5255,-82.0032,2.15,2.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T13:00:00Z,26.5255,-82.0032,2.13,2.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T14:00:00Z,26.5255,-82.0032,2.21,1.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T15:00:00Z,26.5255,-82.0032,2.362,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T16:00:00Z,26.5255,-82.0032,2.48,11.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T17:00:00Z,26.5255,-82.0032,2.55,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T18:00:00Z,26.5255,-82.0032,2.6,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T19:00:00Z,26.5255,-82.0032,2.64,24.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T20:00:00Z,26.5255,-82.0032,2.65,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T21:00:00Z,26.5255,-82.0032,2.562,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T22:00:00Z,26.5255,-82.0032,2.45,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T23:00:00Z,26.5255,-82.0032,2.3,14.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T00:00:00Z,26.5255,-82.0032,2.217,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T01:00:00Z,26.5255,-82.0032,2.142,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T02:00:00Z,26.5255,-82.0032,2.1,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T03:00:00Z,26.5255,-82.0032,2.112,2.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T04:00:00Z,26.5255,-82.0032,2.28,2.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T05:00:00Z,26.5255,-82.0032,2.37,1.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T06:00:00Z,26.5255,-82.0032,2.43,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T07:00:00Z,26.5255,-82.0032,2.48,12.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T08:00:00Z,26.5255,-82.0032,2.49,15.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T09:00:00Z,26.5255,-82.0032,2.45,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T10:00:00Z,26.5255,-82.0032,2.36,19.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T11:00:00Z,26.5255,-82.0032,2.27,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T12:00:00Z,26.5255,-82.0032,2.205,3.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T13:00:00Z,26.5255,-82.0032,2.13,2.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T14:00:00Z,26.5255,-82.0032,2.162,1.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T15:00:00Z,26.5255,-82.0032,2.27,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T16:00:00Z,26.5255,-82.0032,2.43,2.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T17:00:00Z,26.5255,-82.0032,2.512,12.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T18:00:00Z,26.5255,-82.0032,2.571,18.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T19:00:00Z,26.5255,-82.0032,2.7,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T20:00:00Z,26.5255,-82.0032,2.61,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T21:00:00Z,26.5255,-82.0032,2.59,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T22:00:00Z,26.5255,-82.0032,2.43,18.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T23:00:00Z,26.5255,-82.0032,2.314,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T00:00:00Z,26.5255,-82.0032,2.24,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T01:00:00Z,26.5255,-82.0032,2.167,2.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T02:00:00Z,26.5255,-82.0032,2.1,2.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T03:00:00Z,26.5255,-82.0032,2.1,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T04:00:00Z,26.5255,-82.0032,2.26,1.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T05:00:00Z,26.5255,-82.0032,2.33,0.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T06:00:00Z,26.5255,-82.0032,2.456,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T07:00:00Z,26.5255,-82.0032,2.52,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T08:00:00Z,26.5255,-82.0032,2.56,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T09:00:00Z,26.5255,-82.0032,2.55,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T10:00:00Z,26.5255,-82.0032,2.47,21.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T11:00:00Z,26.5255,-82.0032,2.33,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T12:00:00Z,26.5255,-82.0032,2.24,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T13:00:00Z,26.5255,-82.0032,2.189,2.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T14:00:00Z,26.5255,-82.0032,2.148,1.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T15:00:00Z,26.5255,-82.0032,2.19,1.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T16:00:00Z,26.5255,-82.0032,2.301,0.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T17:00:00Z,26.5255,-82.0032,2.401,0.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T18:00:00Z,26.5255,-82.0032,2.43,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T19:00:00Z,26.5255,-82.0032,2.487,11.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T20:00:00Z,26.5255,-82.0032,2.56,16.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T21:00:00Z,26.5255,-82.0032,2.581,20.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T22:00:00Z,26.5255,-82.0032,2.514,21.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T23:00:00Z,26.5255,-82.0032,2.398,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T00:00:00Z,26.5255,-82.0032,2.281,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T01:00:00Z,26.5255,-82.0032,2.21,3.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T02:00:00Z,26.5255,-82.0032,2.139,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T03:00:00Z,26.5255,-82.0032,2.099,1.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T04:00:00Z,26.5255,-82.0032,2.15,0.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T05:00:00Z,26.5255,-82.0032,2.31,0.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T06:00:00Z,26.5255,-82.0032,2.43,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T07:00:00Z,26.5255,-82.0032,2.47,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T08:00:00Z,26.5255,-82.0032,2.5,11.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T09:00:00Z,26.5255,-82.0032,2.5,18.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T10:00:00Z,26.5255,-82.0032,2.45,20.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T11:00:00Z,26.5255,-82.0032,2.36,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T12:00:00Z,26.5255,-82.0032,2.27,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T13:00:00Z,26.5255,-82.0032,2.198,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T14:00:00Z,26.5255,-82.0032,2.12,0.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T15:00:00Z,26.5255,-82.0032,2.09,0.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T16:00:00Z,26.5255,-82.0032,2.113,0.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T17:00:00Z,26.5255,-82.0032,2.22,0.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T18:00:00Z,26.5255,-82.0032,2.33,0.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T19:00:00Z,26.5255,-82.0032,2.39,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T20:00:00Z,26.5255,-82.0032,2.43,10.04,1111122 