owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T00:00:00Z,29.4412,-92.0613,1005.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T01:00:00Z,29.4412,-92.0613,1006.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T02:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T03:00:00Z,29.4412,-92.0613,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T04:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T05:00:00Z,29.4412,-92.0613,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T06:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T07:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T08:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T09:00:00Z,29.4412,-92.0613,1006.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T10:00:00Z,29.4412,-92.0613,1006.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T11:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T12:00:00Z,29.4412,-92.0613,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T13:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T14:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T15:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T16:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T17:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T18:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T19:00:00Z,29.4412,-92.0613,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T20:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T21:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T22:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T23:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T00:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T01:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T02:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T03:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T04:00:00Z,29.4412,-92.0613,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T05:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T06:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T07:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T08:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T09:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T10:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T11:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T12:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T13:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T14:00:00Z,29.4412,-92.0613,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T15:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T16:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T17:00:00Z,29.4412,-92.0613,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T18:00:00Z,29.4412,-92.0613,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T19:00:00Z,29.4412,-92.0613,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T20:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T21:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T22:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T23:00:00Z,29.4412,-92.0613,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T00:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T01:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T02:00:00Z,29.4412,-92.0613,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T03:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T04:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T05:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T06:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T07:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T08:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T09:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T10:00:00Z,29.4412,-92.0613,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T11:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T12:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T13:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T14:00:00Z,29.4412,-92.0613,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T15:00:00Z,29.4412,-92.0613,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T16:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T17:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T18:00:00Z,29.4412,-92.0613,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T19:00:00Z,29.4412,-92.0613,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T20:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T21:00:00Z,29.4412,-92.0613,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T22:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T23:00:00Z,29.4412,-92.0613,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T00:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T01:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T02:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T03:00:00Z,29.4412,-92.0613,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T04:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T05:00:00Z,29.4412,-92.0613,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T06:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T07:00:00Z,29.4412,-92.0613,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T08:00:00Z,29.4412,-92.0613,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T09:00:00Z,29.4412,-92.0613,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T10:00:00Z,29.4412,-92.0613,1006.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T11:00:00Z,29.4412,-92.0613,1006.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T12:00:00Z,29.4412,-92.0613,1006.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T13:00:00Z,29.4412,-92.0613,1006.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T14:00:00Z,29.4412,-92.0613,1006.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T15:00:00Z,29.4412,-92.0613,1005.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T16:00:00Z,29.4412,-92.0613,1005.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T17:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T18:00:00Z,29.4412,-92.0613,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T19:00:00Z,29.4412,-92.0613,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T20:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T21:00:00Z,29.4412,-92.0613,1006.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T22:00:00Z,29.4412,-92.0613,1006.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T23:00:00Z,29.4412,-92.0613,1006.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T00:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T01:00:00Z,29.4412,-92.0613,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T02:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T03:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T04:00:00Z,29.4412,-92.0613,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T05:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T06:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T07:00:00Z,29.4412,-92.0613,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T08:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T09:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T10:00:00Z,29.4412,-92.0613,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T11:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T12:00:00Z,29.4412,-92.0613,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T13:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T14:00:00Z,29.4412,-92.0613,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T15:00:00Z,29.4412,-92.0613,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T16:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T17:00:00Z,29.4412,-92.0613,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T18:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T19:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T20:00:00Z,29.4412,-92.0613,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T21:00:00Z,29.4412,-92.0613,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T22:00:00Z,29.4412,-92.0613,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T23:00:00Z,29.4412,-92.0613,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T00:00:00Z,29.4412,-92.0613,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T01:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T02:00:00Z,29.4412,-92.0613,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T03:00:00Z,29.4412,-92.0613,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T04:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T05:00:00Z,29.4412,-92.0613,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T06:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T07:00:00Z,29.4412,-92.0613,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T08:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T09:00:00Z,29.4412,-92.0613,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T10:00:00Z,29.4412,-92.0613,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T11:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T12:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T13:00:00Z,29.4412,-92.0613,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T14:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T15:00:00Z,29.4412,-92.0613,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T16:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T17:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T18:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T19:00:00Z,29.4412,-92.0613,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T20:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T21:00:00Z,29.4412,-92.0613,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T22:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T23:00:00Z,29.4412,-92.0613,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T00:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T01:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T02:00:00Z,29.4412,-92.0613,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T03:00:00Z,29.4412,-92.0613,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T04:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T05:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T06:00:00Z,29.4412,-92.0613,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T07:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T08:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T09:00:00Z,29.4412,-92.0613,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T10:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T11:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T12:00:00Z,29.4412,-92.0613,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T13:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T14:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T15:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T16:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T17:00:00Z,29.4412,-92.0613,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T18:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T19:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T20:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T21:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T22:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T23:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T00:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T01:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T02:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T03:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T04:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T05:00:00Z,29.4412,-92.0613,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T06:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T07:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T08:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T09:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T10:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T11:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T12:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T13:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T14:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T15:00:00Z,29.4412,-92.0613,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T16:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T17:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T18:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T19:00:00Z,29.4412,-92.0613,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T20:00:00Z,29.4412,-92.0613,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T21:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T22:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T23:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T00:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T01:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T02:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T03:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T04:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T05:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T06:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T07:00:00Z,29.4412,-92.0613,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T08:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T09:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T10:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T11:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T12:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T13:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T14:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T15:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T16:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T17:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T18:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T19:00:00Z,29.4412,-92.0613,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T20:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T21:00:00Z,29.4412,-92.0613,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T22:00:00Z,29.4412,-92.0613,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T23:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T00:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T01:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T02:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T03:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T04:00:00Z,29.4412,-92.0613,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T05:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T06:00:00Z,29.4412,-92.0613,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T07:00:00Z,29.4412,-92.0613,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T08:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T09:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T10:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T11:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T12:00:00Z,29.4412,-92.0613,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T13:00:00Z,29.4412,-92.0613,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T14:00:00Z,29.4412,-92.0613,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T15:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T16:00:00Z,29.4412,-92.0613,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T17:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T18:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T19:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T20:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T21:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T22:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T23:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T00:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T01:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T02:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T03:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T04:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T05:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T06:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T07:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T08:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T09:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T10:00:00Z,29.4412,-92.0613,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T11:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T12:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T13:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T14:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T15:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T16:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T17:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T18:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T19:00:00Z,29.4412,-92.0613,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T20:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T21:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T22:00:00Z,29.4412,-92.0613,1010.21,11111222 