owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:30:00Z,30.4367,-88.0117,22.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:00:00Z,30.4367,-88.0117,20.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:30:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:00:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:00:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:30:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:00:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:30:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:00:00Z,30.4367,-88.0117,21.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:30:00Z,30.4367,-88.0117,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:00:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:30:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:30:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:00:00Z,30.4367,-88.0117,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:00:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:30:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:00:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:00:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:30:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:00:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:00:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:00:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:30:00Z,30.4367,-88.0117,20.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:00:00Z,30.4367,-88.0117,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:30:00Z,30.4367,-88.0117,20.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:30:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:30:00Z,30.4367,-88.0117,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:30:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:00:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:30:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:30:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:00:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:30:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:00:00Z,30.4367,-88.0117,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:30:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:00:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:30:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:00:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:30:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:00:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:30:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:00:00Z,30.4367,-88.0117,23.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:30:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:30:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:00:00Z,30.4367,-88.0117,23.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:30:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:00:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:30:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:00:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:30:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:00:00Z,30.4367,-88.0117,21.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:30:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:00:00Z,30.4367,-88.0117,22.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:30:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:30:00Z,30.4367,-88.0117,23.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:00:00Z,30.4367,-88.0117,23.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:30:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:00:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:30:00Z,30.4367,-88.0117,23.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:00:00Z,30.4367,-88.0117,24.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:00:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:30:00Z,30.4367,-88.0117,23.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:00:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:00:00Z,30.4367,-88.0117,25.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:30:00Z,30.4367,-88.0117,25.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:00:00Z,30.4367,-88.0117,25.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:30:00Z,30.4367,-88.0117,24.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:00:00Z,30.4367,-88.0117,23.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:30:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:00:00Z,30.4367,-88.0117,22.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:30:00Z,30.4367,-88.0117,22.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:30:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:00:00Z,30.4367,-88.0117,21.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T03:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T03:30:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T04:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T04:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T05:00:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T05:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T06:00:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T06:30:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T07:00:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T07:30:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T08:00:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T08:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T09:00:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T09:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T10:00:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T10:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T11:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T11:30:00Z,30.4367,-88.0117,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T12:00:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T12:30:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T13:00:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T13:30:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T14:00:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T14:30:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T15:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T15:30:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T16:00:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T16:30:00Z,30.4367,-88.0117,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T17:00:00Z,30.4367,-88.0117,23.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T17:30:00Z,30.4367,-88.0117,24.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T18:00:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T18:30:00Z,30.4367,-88.0117,23.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T19:00:00Z,30.4367,-88.0117,23.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T19:30:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T20:00:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T20:30:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T21:00:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T21:30:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T22:00:00Z,30.4367,-88.0117,23.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T22:30:00Z,30.4367,-88.0117,23.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T23:00:00Z,30.4367,-88.0117,23.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T23:30:00Z,30.4367,-88.0117,23.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T00:00:00Z,30.4367,-88.0117,22.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T00:30:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T01:00:00Z,30.4367,-88.0117,22.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T01:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T02:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T02:30:00Z,30.4367,-88.0117,22.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T03:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T03:30:00Z,30.4367,-88.0117,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T04:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T04:30:00Z,30.4367,-88.0117,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T05:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T05:30:00Z,30.4367,-88.0117,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T06:00:00Z,30.4367,-88.0117,21.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T06:30:00Z,30.4367,-88.0117,21.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T07:00:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T07:30:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T08:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T08:30:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T09:00:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T09:30:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T10:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T10:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T11:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T11:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T12:00:00Z,30.4367,-88.0117,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T12:30:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T13:00:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T13:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T14:00:00Z,30.4367,-88.0117,21.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T14:30:00Z,30.4367,-88.0117,21.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T15:00:00Z,30.4367,-88.0117,21.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T15:30:00Z,30.4367,-88.0117,22.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T16:00:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T16:30:00Z,30.4367,-88.0117,26.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T17:00:00Z,30.4367,-88.0117,26.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T17:30:00Z,30.4367,-88.0117,25.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T18:00:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T18:30:00Z,30.4367,-88.0117,27.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T19:00:00Z,30.4367,-88.0117,25.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T19:30:00Z,30.4367,-88.0117,25.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T20:00:00Z,30.4367,-88.0117,24.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T20:30:00Z,30.4367,-88.0117,25.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T21:00:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T21:30:00Z,30.4367,-88.0117,24.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T22:00:00Z,30.4367,-88.0117,24.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T22:30:00Z,30.4367,-88.0117,24.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T23:00:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T23:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T00:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T00:30:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T01:00:00Z,30.4367,-88.0117,23.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T01:30:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T02:00:00Z,30.4367,-88.0117,23.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T02:30:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T03:00:00Z,30.4367,-88.0117,23.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T03:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T04:00:00Z,30.4367,-88.0117,23.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T04:30:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T05:00:00Z,30.4367,-88.0117,23.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T05:30:00Z,30.4367,-88.0117,23.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T06:00:00Z,30.4367,-88.0117,23.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T06:30:00Z,30.4367,-88.0117,23.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T07:00:00Z,30.4367,-88.0117,23.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T07:30:00Z,30.4367,-88.0117,23.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T08:00:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T08:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T09:00:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T09:30:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T10:00:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T10:30:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T11:00:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T11:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T12:00:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T12:30:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T13:00:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T13:30:00Z,30.4367,-88.0117,22.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T14:00:00Z,30.4367,-88.0117,23.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T14:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T15:00:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T15:30:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T16:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T16:30:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T17:00:00Z,30.4367,-88.0117,25.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T17:30:00Z,30.4367,-88.0117,25.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T18:00:00Z,30.4367,-88.0117,24.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T18:30:00Z,30.4367,-88.0117,25.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T19:00:00Z,30.4367,-88.0117,25.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T19:30:00Z,30.4367,-88.0117,25.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T20:00:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T20:30:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T21:00:00Z,30.4367,-88.0117,25.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T21:30:00Z,30.4367,-88.0117,25.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T22:00:00Z,30.4367,-88.0117,25.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T22:30:00Z,30.4367,-88.0117,25.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T23:00:00Z,30.4367,-88.0117,25.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T23:30:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T00:00:00Z,30.4367,-88.0117,25.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T00:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T01:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T01:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T02:00:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T02:30:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T03:00:00Z,30.4367,-88.0117,24.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T03:30:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T04:00:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T04:30:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T05:00:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T05:30:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T06:00:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T06:30:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T07:00:00Z,30.4367,-88.0117,24.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T07:30:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T08:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T08:30:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T09:00:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T09:30:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T10:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T10:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T11:00:00Z,30.4367,-88.0117,24.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T11:30:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T12:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T12:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T13:00:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T13:30:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T14:00:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T14:30:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T15:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T15:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T16:00:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T16:30:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T17:00:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T17:30:00Z,30.4367,-88.0117,25.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T18:00:00Z,30.4367,-88.0117,25.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T18:30:00Z,30.4367,-88.0117,25.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T19:00:00Z,30.4367,-88.0117,25.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T19:30:00Z,30.4367,-88.0117,25.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T20:00:00Z,30.4367,-88.0117,25.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T20:30:00Z,30.4367,-88.0117,26.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T21:00:00Z,30.4367,-88.0117,25.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T21:30:00Z,30.4367,-88.0117,25.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T22:00:00Z,30.4367,-88.0117,25.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T22:30:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T23:00:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-11-06T23:30:00Z,30.4367,-88.0117,25.27,1111122 