owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42862:1,2014-07-01T00:06:00Z,27.5700,-92.3960,66.1,1.0,13.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T01:06:00Z,27.5700,-92.3960,66.1,5.0,12.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T02:06:00Z,27.5700,-92.3960,66.1,360.0,12.5,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T03:06:00Z,27.5700,-92.3960,66.1,15.0,15.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T04:06:00Z,27.5700,-92.3960,66.1,5.0,15.2,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T05:06:00Z,27.5700,-92.3960,66.1,13.0,14.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-01T05:46:00Z,27.5700,-92.3960,66.1,28.0,16.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T04:06:00Z,27.5700,-92.3960,66.1,30.0,16.3,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T05:06:00Z,27.5700,-92.3960,66.1,18.0,17.5,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T06:06:00Z,27.5700,-92.3960,66.1,19.0,18.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T07:06:00Z,27.5700,-92.3960,66.1,30.0,19.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T08:06:00Z,27.5700,-92.3960,66.1,31.0,23.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T09:06:00Z,27.5700,-92.3960,66.1,30.0,21.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T11:06:00Z,27.5700,-92.3960,66.1,19.0,21.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T12:06:00Z,27.5700,-92.3960,66.1,32.0,23.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T13:06:00Z,27.5700,-92.3960,66.1,43.0,17.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T14:06:00Z,27.5700,-92.3960,66.1,33.0,22.9,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T15:06:00Z,27.5700,-92.3960,66.1,39.0,23.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T16:06:00Z,27.5700,-92.3960,66.1,38.0,23.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T17:06:00Z,27.5700,-92.3960,66.1,45.0,20.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T18:06:00Z,27.5700,-92.3960,66.1,47.0,20.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T19:06:00Z,27.5700,-92.3960,66.1,49.0,15.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T20:06:00Z,27.5700,-92.3960,66.1,56.0,16.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T21:06:00Z,27.5700,-92.3960,66.1,51.0,18.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-02T23:06:00Z,27.5700,-92.3960,66.1,37.0,13.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T00:06:00Z,27.5700,-92.3960,66.1,51.0,16.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T01:06:00Z,27.5700,-92.3960,66.1,34.0,15.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T02:06:00Z,27.5700,-92.3960,66.1,34.0,15.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T03:06:00Z,27.5700,-92.3960,66.1,46.0,20.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T04:06:00Z,27.5700,-92.3960,66.1,45.0,14.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T04:56:00Z,27.5700,-92.3960,66.1,35.0,10.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T06:06:00Z,27.5700,-92.3960,66.1,41.0,14.5,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T07:06:00Z,27.5700,-92.3960,66.1,32.0,17.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T08:06:00Z,27.5700,-92.3960,66.1,26.0,19.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-03T14:56:00Z,27.5700,-92.3960,66.1,36.0,26.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T00:46:00Z,27.5700,-92.3960,66.1,40.0,18.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T03:06:00Z,27.5700,-92.3960,66.1,33.0,15.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T04:06:00Z,27.5700,-92.3960,66.1,48.0,13.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T05:06:00Z,27.5700,-92.3960,66.1,43.0,13.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T06:06:00Z,27.5700,-92.3960,66.2,29.0,19.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T07:06:00Z,27.5700,-92.3960,66.2,17.0,17.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T08:06:00Z,27.5700,-92.3960,66.2,35.0,20.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T09:06:00Z,27.5700,-92.3960,66.1,38.0,24.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T10:06:00Z,27.5700,-92.3960,66.2,40.0,21.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T11:06:00Z,27.5700,-92.3960,66.2,32.0,24.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T12:06:00Z,27.5700,-92.3960,66.1,36.0,24.0,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T13:06:00Z,27.5700,-92.3960,66.1,39.0,22.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T14:06:00Z,27.5700,-92.3960,66.1,34.0,23.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T15:06:00Z,27.5700,-92.3960,66.1,41.0,26.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T16:06:00Z,27.5700,-92.3960,66.1,51.0,25.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T17:06:00Z,27.5700,-92.3960,66.1,41.0,28.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T18:06:00Z,27.5700,-92.3960,66.1,51.0,28.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T18:56:00Z,27.5700,-92.3960,66.1,50.0,25.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T19:56:00Z,27.5700,-92.3960,66.2,48.0,29.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T21:06:00Z,27.5700,-92.3960,66.1,57.0,25.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-04T22:06:00Z,27.5700,-92.3960,66.2,66.0,23.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T00:06:00Z,27.5700,-92.3960,66.2,65.0,20.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T01:06:00Z,27.5700,-92.3960,66.2,60.0,21.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T02:06:00Z,27.5700,-92.3960,66.1,55.0,21.0,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T03:26:00Z,27.5700,-92.3960,66.1,57.0,19.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T04:06:00Z,27.5700,-92.3960,66.1,42.0,16.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T05:06:00Z,27.5700,-92.3960,66.2,39.0,19.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T06:06:00Z,27.5700,-92.3960,66.2,51.0,23.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T07:06:00Z,27.5700,-92.3960,66.2,47.0,19.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T08:06:00Z,27.5700,-92.3960,66.2,31.0,22.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T09:06:00Z,27.5700,-92.3960,66.2,49.0,22.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T10:06:00Z,27.5700,-92.3960,66.2,43.0,24.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T11:06:00Z,27.5700,-92.3960,66.2,38.0,28.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T13:06:00Z,27.5700,-92.3960,66.2,44.0,27.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T14:06:00Z,27.5700,-92.3960,66.2,36.0,26.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T15:06:00Z,27.5700,-92.3960,66.2,48.0,28.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T16:06:00Z,27.5700,-92.3960,66.2,47.0,26.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T17:06:00Z,27.5700,-92.3960,66.2,53.0,26.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T18:06:00Z,27.5700,-92.3960,66.2,53.0,28.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T19:06:00Z,27.5700,-92.3960,66.2,55.0,29.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T21:06:00Z,27.5700,-92.3960,66.2,53.0,22.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T22:06:00Z,27.5700,-92.3960,66.2,59.0,19.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-05T23:06:00Z,27.5700,-92.3960,66.2,54.0,23.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T00:06:00Z,27.5700,-92.3960,66.1,52.0,26.5,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T00:26:00Z,27.5700,-92.3960,66.2,57.0,25.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T03:06:00Z,27.5700,-92.3960,66.2,61.0,24.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T04:06:00Z,27.5700,-92.3960,66.2,54.0,23.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T05:06:00Z,27.5700,-92.3960,66.2,41.0,22.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T06:06:00Z,27.5700,-92.3960,66.2,49.0,26.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T07:06:00Z,27.5700,-92.3960,66.2,47.0,27.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T08:06:00Z,27.5700,-92.3960,66.2,50.0,31.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T09:06:00Z,27.5700,-92.3960,66.1,46.0,31.3,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T10:06:00Z,27.5700,-92.3960,66.1,44.0,31.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T11:06:00Z,27.5700,-92.3960,66.1,48.0,30.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T12:06:00Z,27.5700,-92.3960,66.1,54.0,28.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T14:06:00Z,27.5700,-92.3960,66.1,61.0,28.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T15:06:00Z,27.5700,-92.3960,66.1,53.0,21.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T16:06:00Z,27.5700,-92.3960,66.2,57.0,25.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T17:06:00Z,27.5700,-92.3960,66.2,50.0,23.6,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T18:06:00Z,27.5700,-92.3960,66.2,40.0,21.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T19:06:00Z,27.5700,-92.3960,66.2,48.0,21.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T20:06:00Z,27.5700,-92.3960,66.2,53.0,21.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T21:06:00Z,27.5700,-92.3960,66.2,43.0,22.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T22:06:00Z,27.5700,-92.3960,66.2,43.0,22.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-06T23:06:00Z,27.5700,-92.3960,66.2,48.0,23.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T00:06:00Z,27.5700,-92.3960,66.2,49.0,23.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T01:06:00Z,27.5700,-92.3960,66.2,43.0,23.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T02:06:00Z,27.5700,-92.3960,66.2,44.0,24.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T03:06:00Z,27.5700,-92.3960,66.1,51.0,22.2,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T04:06:00Z,27.5700,-92.3960,66.1,29.0,21.6,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T05:06:00Z,27.5700,-92.3960,66.1,30.0,21.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T06:06:00Z,27.5700,-92.3960,66.1,42.0,30.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T07:06:00Z,27.5700,-92.3960,66.1,48.0,32.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T08:06:00Z,27.5700,-92.3960,66.1,52.0,34.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T09:06:00Z,27.5700,-92.3960,66.1,55.0,35.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T11:06:00Z,27.5700,-92.3960,66.2,61.0,31.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T12:06:00Z,27.5700,-92.3960,66.2,60.0,28.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T13:06:00Z,27.5700,-92.3960,66.2,59.0,32.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T14:06:00Z,27.5700,-92.3960,66.2,69.0,27.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T16:06:00Z,27.5700,-92.3960,66.2,63.0,21.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T17:06:00Z,27.5700,-92.3960,66.2,49.0,14.7,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T18:06:00Z,27.5700,-92.3960,66.2,55.0,20.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T19:06:00Z,27.5700,-92.3960,66.2,52.0,18.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T20:06:00Z,27.5700,-92.3960,66.2,59.0,17.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T21:06:00Z,27.5700,-92.3960,66.2,44.0,19.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T22:06:00Z,27.5700,-92.3960,66.2,54.0,18.5,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-07T23:06:00Z,27.5700,-92.3960,66.2,56.0,17.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T00:06:00Z,27.5700,-92.3960,66.2,43.0,21.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T01:06:00Z,27.5700,-92.3960,66.2,41.0,20.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T02:06:00Z,27.5700,-92.3960,66.2,36.0,22.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T03:06:00Z,27.5700,-92.3960,66.2,48.0,25.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T04:06:00Z,27.5700,-92.3960,66.1,50.0,25.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T05:06:00Z,27.5700,-92.3960,66.2,50.0,29.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T05:26:00Z,27.5700,-92.3960,66.1,40.0,23.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-08T07:06:00Z,27.5700,-92.3960,66.2,44.0,24.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T04:56:00Z,27.5700,-92.3960,66.1,45.0,25.2,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T07:06:00Z,27.5700,-92.3960,66.1,52.0,26.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T08:06:00Z,27.5700,-92.3960,66.1,49.0,28.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T09:06:00Z,27.5700,-92.3960,66.1,66.0,26.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T12:06:00Z,27.5700,-92.3960,66.2,68.0,20.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T13:06:00Z,27.5700,-92.3960,66.2,59.0,19.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T14:06:00Z,27.5700,-92.3960,66.1,66.0,20.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T15:06:00Z,27.5700,-92.3960,66.1,54.0,16.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T16:06:00Z,27.5700,-92.3960,66.2,48.0,20.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T17:06:00Z,27.5700,-92.3960,66.2,47.0,20.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T18:06:00Z,27.5700,-92.3960,66.2,52.0,17.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-09T18:46:00Z,27.5700,-92.3960,66.1,49.0,15.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T02:01:00Z,27.5700,-92.3960,66.2,57.0,16.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T03:01:00Z,27.5700,-92.3960,66.2,67.0,15.6,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T04:01:00Z,27.5700,-92.3960,66.2,67.0,14.9,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T05:01:00Z,27.5700,-92.3960,66.2,55.0,11.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T06:01:00Z,27.5700,-92.3960,66.2,50.0,17.7,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T08:01:00Z,27.5700,-92.3960,66.1,45.0,16.8,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T09:01:00Z,27.5700,-92.3960,66.1,20.0,14.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T10:01:00Z,27.5700,-92.3960,66.2,25.0,20.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T11:01:00Z,27.5700,-92.3960,66.1,39.0,19.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T12:01:00Z,27.5700,-92.3960,66.2,36.0,22.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T13:01:00Z,27.5700,-92.3960,66.2,48.0,22.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T14:01:00Z,27.5700,-92.3960,66.2,35.0,22.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T15:01:00Z,27.5700,-92.3960,66.2,39.0,22.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T16:01:00Z,27.5700,-92.3960,66.2,42.0,21.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T17:01:00Z,27.5700,-92.3960,66.2,38.0,25.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T18:01:00Z,27.5700,-92.3960,66.1,43.0,24.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T19:01:00Z,27.5700,-92.3960,66.1,29.0,23.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T20:01:00Z,27.5700,-92.3960,66.1,34.0,22.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T21:01:00Z,27.5700,-92.3960,66.1,43.0,21.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T22:01:00Z,27.5700,-92.3960,66.1,45.0,19.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-11T23:01:00Z,27.5700,-92.3960,66.1,45.0,20.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T00:01:00Z,27.5700,-92.3960,66.1,36.0,19.3,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T01:01:00Z,27.5700,-92.3960,66.1,41.0,20.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T02:01:00Z,27.5700,-92.3960,66.1,37.0,17.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T03:01:00Z,27.5700,-92.3960,66.1,26.0,14.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T04:01:00Z,27.5700,-92.3960,66.1,29.0,15.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T05:01:00Z,27.5700,-92.3960,66.1,27.0,12.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T06:01:00Z,27.5700,-92.3960,66.1,42.0,11.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T07:01:00Z,27.5700,-92.3960,66.1,19.0,7.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T08:01:00Z,27.5700,-92.3960,66.1,7.0,10.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T09:01:00Z,27.5700,-92.3960,66.0,6.0,9.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T10:01:00Z,27.5700,-92.3960,66.1,25.0,12.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T11:01:00Z,27.5700,-92.3960,66.1,11.0,15.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T12:01:00Z,27.5700,-92.3960,66.2,19.0,19.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T13:01:00Z,27.5700,-92.3960,66.1,18.0,20.2,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T14:01:00Z,27.5700,-92.3960,66.1,20.0,22.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T15:01:00Z,27.5700,-92.3960,66.2,31.0,21.5,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T16:01:00Z,27.5700,-92.3960,66.2,33.0,25.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T17:01:00Z,27.5700,-92.3960,66.1,37.0,27.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T18:01:00Z,27.5700,-92.3960,66.2,33.0,30.0,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T19:01:00Z,27.5700,-92.3960,66.2,45.0,28.1,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T20:01:00Z,27.5700,-92.3960,66.2,50.0,26.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T21:01:00Z,27.5700,-92.3960,66.1,56.0,24.6,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T21:51:00Z,27.5700,-92.3960,66.1,63.0,22.4,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T22:41:00Z,27.5700,-92.3960,66.1,54.0,21.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-12T23:31:00Z,27.5700,-92.3960,66.1,52.0,16.1,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T02:41:00Z,27.5700,-92.3960,66.2,47.0,16.6,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T04:01:00Z,27.5700,-92.3960,66.1,50.0,10.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T05:11:00Z,27.5700,-92.3960,66.1,36.0,7.7,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T06:41:00Z,27.5700,-92.3960,66.1,40.0,12.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T08:01:00Z,27.5700,-92.3960,66.1,21.0,16.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T08:21:00Z,27.5700,-92.3960,66.1,38.0,11.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T12:41:00Z,27.5700,-92.3960,66.1,26.0,20.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-13T23:11:00Z,27.5700,-92.3960,66.1,34.0,24.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T03:01:00Z,27.5700,-92.3960,66.1,39.0,21.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T04:01:00Z,27.5700,-92.3960,66.1,45.0,17.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T05:01:00Z,27.5700,-92.3960,66.1,31.0,16.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T06:01:00Z,27.5700,-92.3960,66.0,52.0,22.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T07:01:00Z,27.5700,-92.3960,66.1,43.0,16.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T08:01:00Z,27.5700,-92.3960,66.1,55.0,21.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T08:51:00Z,27.5700,-92.3960,66.1,48.0,17.8,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T10:01:00Z,27.5700,-92.3960,66.2,37.0,15.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T11:01:00Z,27.5700,-92.3960,66.2,30.0,14.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T12:01:00Z,27.5700,-92.3960,66.2,14.0,13.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-07-14T14:01:00Z,27.5700,-92.3960,66.2,22.0,17.1,-3.8,'1111122,1111122,1111122' 