owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:074:1,2013-02-01T00:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T00:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T03:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T03:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T04:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T04:30:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T05:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T05:30:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T06:00:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T06:30:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T07:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T07:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T08:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T09:00:00Z,27.8516,-97.4820,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T09:30:00Z,27.8516,-97.4820,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T10:00:00Z,27.8516,-97.4820,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T10:30:00Z,27.8516,-97.4820,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T11:00:00Z,27.8516,-97.4820,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T11:30:00Z,27.8516,-97.4820,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T12:00:00Z,27.8516,-97.4820,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T12:30:00Z,27.8516,-97.4820,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T13:00:00Z,27.8516,-97.4820,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T13:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T14:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T14:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T15:30:00Z,27.8516,-97.4820,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T16:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T16:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T17:00:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T17:30:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T18:00:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T19:30:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T20:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T20:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T21:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T21:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T22:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T23:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-01T23:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T01:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T02:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T03:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T03:30:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T04:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T04:30:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T05:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T05:30:00Z,27.8516,-97.4820,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T06:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T07:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T07:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T08:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T08:30:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T09:00:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T09:30:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T10:00:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T10:30:00Z,27.8516,-97.4820,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T12:00:00Z,27.8516,-97.4820,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T12:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T13:00:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T13:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T14:00:00Z,27.8516,-97.4820,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T14:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T16:00:00Z,27.8516,-97.4820,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T16:30:00Z,27.8516,-97.4820,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T17:00:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T17:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T18:30:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T19:30:00Z,27.8516,-97.4820,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T20:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T21:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T21:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T22:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T22:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-02T23:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T00:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T01:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T01:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T02:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T02:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T03:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T04:30:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T05:00:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T06:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T07:00:00Z,27.8516,-97.4820,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T07:30:00Z,27.8516,-97.4820,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T08:00:00Z,27.8516,-97.4820,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T09:00:00Z,27.8516,-97.4820,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T09:30:00Z,27.8516,-97.4820,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T10:30:00Z,27.8516,-97.4820,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T11:00:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T11:30:00Z,27.8516,-97.4820,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T12:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T13:00:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T13:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T14:00:00Z,27.8516,-97.4820,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T17:00:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T17:30:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T18:00:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T18:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T19:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T19:30:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T20:00:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T20:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T21:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T21:30:00Z,27.8516,-97.4820,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T22:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-03T22:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T00:30:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T01:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T01:30:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T02:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T03:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T03:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T04:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T04:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T05:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T07:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T08:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T08:30:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T09:00:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T10:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T10:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T11:00:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T12:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T12:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T13:00:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T13:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T14:00:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T14:30:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T15:00:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T15:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T16:30:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T17:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T18:30:00Z,27.8516,-97.4820,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T19:00:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T19:30:00Z,27.8516,-97.4820,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T20:30:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T21:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T21:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T22:30:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-04T23:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T02:00:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T04:30:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T06:00:00Z,27.8516,-97.4820,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T07:00:00Z,27.8516,-97.4820,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T07:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T12:30:00Z,27.8516,-97.4820,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T13:30:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T14:00:00Z,27.8516,-97.4820,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T14:30:00Z,27.8516,-97.4820,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T15:00:00Z,27.8516,-97.4820,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T16:00:00Z,27.8516,-97.4820,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T16:30:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T17:00:00Z,27.8516,-97.4820,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T18:00:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T18:30:00Z,27.8516,-97.4820,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T19:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T20:00:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T20:30:00Z,27.8516,-97.4820,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T21:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T22:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T22:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-05T23:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T00:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T02:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T03:30:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T04:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T05:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T05:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T06:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T06:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T07:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T08:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T09:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T10:00:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T11:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T12:00:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T12:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T13:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T14:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T14:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T15:00:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T15:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T17:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T19:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T19:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T20:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T20:30:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T21:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T21:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T23:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-06T23:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T00:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T00:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T01:00:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T01:30:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T02:30:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T03:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T03:30:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T04:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T04:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T05:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T06:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T07:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T07:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T08:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T09:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T09:30:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T10:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T10:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T11:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T11:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T12:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T12:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T14:00:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T15:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T17:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T17:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T18:30:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T19:00:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T19:30:00Z,27.8516,-97.4820,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T20:00:00Z,27.8516,-97.4820,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T20:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T21:30:00Z,27.8516,-97.4820,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T22:00:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T22:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-07T23:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T01:00:00Z,27.8516,-97.4820,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T01:30:00Z,27.8516,-97.4820,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T03:30:00Z,27.8516,-97.4820,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T04:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T04:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T05:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T05:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T06:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T06:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T07:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T08:00:00Z,27.8516,-97.4820,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T09:00:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T09:30:00Z,27.8516,-97.4820,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T10:30:00Z,27.8516,-97.4820,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T11:00:00Z,27.8516,-97.4820,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T11:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T12:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T12:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T13:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T13:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T14:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T14:30:00Z,27.8516,-97.4820,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T15:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T16:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T16:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T17:30:00Z,27.8516,-97.4820,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T18:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T18:30:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T19:00:00Z,27.8516,-97.4820,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T20:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T21:00:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T21:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T22:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-08T23:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T00:00:00Z,27.8516,-97.4820,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T00:30:00Z,27.8516,-97.4820,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T01:30:00Z,27.8516,-97.4820,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T02:30:00Z,27.8516,-97.4820,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T03:30:00Z,27.8516,-97.4820,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T04:00:00Z,27.8516,-97.4820,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T04:30:00Z,27.8516,-97.4820,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T05:00:00Z,27.8516,-97.4820,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T06:00:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T06:30:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T07:00:00Z,27.8516,-97.4820,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T07:30:00Z,27.8516,-97.4820,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:074:1,2013-02-09T08:00:00Z,27.8516,-97.4820,0.0,39.7,1111122 