owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T00:00:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T01:00:00Z,26.4679,-82.0631,1.74,30.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T02:00:00Z,26.4679,-82.0631,1.74,30.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T03:00:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T04:00:00Z,26.4679,-82.0631,1.74,30.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T05:00:00Z,26.4679,-82.0631,1.74,30.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T06:00:00Z,26.4679,-82.0631,1.74,30.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T07:00:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T08:00:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T09:00:00Z,26.4679,-82.0631,1.74,30.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T10:00:00Z,26.4679,-82.0631,1.74,29.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T11:00:00Z,26.4679,-82.0631,1.74,29.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T12:00:00Z,26.4679,-82.0631,1.74,29.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T13:00:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T14:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T15:00:00Z,26.4679,-82.0631,1.74,29.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T16:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T17:00:00Z,26.4679,-82.0631,1.74,30.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T18:00:00Z,26.4679,-82.0631,1.74,30.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T19:00:00Z,26.4679,-82.0631,1.74,31.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T20:00:00Z,26.4679,-82.0631,1.74,31.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T21:00:00Z,26.4679,-82.0631,1.74,31.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T22:00:00Z,26.4679,-82.0631,1.74,31.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T23:00:00Z,26.4679,-82.0631,1.74,31.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T00:00:00Z,26.4679,-82.0631,1.74,30.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T01:00:00Z,26.4679,-82.0631,1.74,30.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T02:00:00Z,26.4679,-82.0631,1.74,30.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T03:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T04:00:00Z,26.4679,-82.0631,1.74,30.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T05:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T06:00:00Z,26.4679,-82.0631,1.74,30.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T07:00:00Z,26.4679,-82.0631,1.74,30.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T08:00:00Z,26.4679,-82.0631,1.74,30.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T09:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T10:00:00Z,26.4679,-82.0631,1.74,29.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T11:00:00Z,26.4679,-82.0631,1.74,29.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T12:00:00Z,26.4679,-82.0631,1.74,29.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T13:00:00Z,26.4679,-82.0631,1.74,29.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T14:00:00Z,26.4679,-82.0631,1.74,29.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T15:00:00Z,26.4679,-82.0631,1.74,29.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T16:00:00Z,26.4679,-82.0631,1.74,29.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T17:00:00Z,26.4679,-82.0631,1.74,30.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T18:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T19:00:00Z,26.4679,-82.0631,1.74,31.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T20:00:00Z,26.4679,-82.0631,1.74,31.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T21:00:00Z,26.4679,-82.0631,1.74,31.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T22:00:00Z,26.4679,-82.0631,1.74,32.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T23:00:00Z,26.4679,-82.0631,1.74,31.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T00:00:00Z,26.4679,-82.0631,1.74,31.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T01:00:00Z,26.4679,-82.0631,1.74,31.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T02:00:00Z,26.4679,-82.0631,1.74,31.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T03:00:00Z,26.4679,-82.0631,1.74,30.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T04:00:00Z,26.4679,-82.0631,1.74,30.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T05:00:00Z,26.4679,-82.0631,1.74,30.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T06:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T07:00:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T08:00:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T09:00:00Z,26.4679,-82.0631,1.74,30.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T10:00:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T11:00:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T12:00:00Z,26.4679,-82.0631,1.74,29.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T13:00:00Z,26.4679,-82.0631,1.74,29.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T14:00:00Z,26.4679,-82.0631,1.74,29.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T15:00:00Z,26.4679,-82.0631,1.74,29.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T16:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T17:00:00Z,26.4679,-82.0631,1.74,30.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T18:00:00Z,26.4679,-82.0631,1.74,31.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T19:00:00Z,26.4679,-82.0631,1.74,31.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T20:00:00Z,26.4679,-82.0631,1.74,31.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T21:00:00Z,26.4679,-82.0631,1.74,32.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T22:00:00Z,26.4679,-82.0631,1.74,32.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T23:00:00Z,26.4679,-82.0631,1.74,32.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T00:00:00Z,26.4679,-82.0631,1.74,32.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T01:00:00Z,26.4679,-82.0631,1.74,31.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T02:00:00Z,26.4679,-82.0631,1.74,31.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T03:00:00Z,26.4679,-82.0631,1.74,30.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T04:00:00Z,26.4679,-82.0631,1.74,30.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T05:00:00Z,26.4679,-82.0631,1.74,30.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T06:00:00Z,26.4679,-82.0631,1.74,30.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T07:00:00Z,26.4679,-82.0631,1.74,30.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T08:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T09:00:00Z,26.4679,-82.0631,1.74,30.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T10:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T11:00:00Z,26.4679,-82.0631,1.74,30.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T12:00:00Z,26.4679,-82.0631,1.74,30.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T13:00:00Z,26.4679,-82.0631,1.74,30.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T14:00:00Z,26.4679,-82.0631,1.74,29.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T15:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T16:00:00Z,26.4679,-82.0631,1.74,30.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T17:00:00Z,26.4679,-82.0631,1.74,30.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T18:00:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T19:00:00Z,26.4679,-82.0631,1.74,31.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T20:00:00Z,26.4679,-82.0631,1.74,31.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T21:00:00Z,26.4679,-82.0631,1.74,32.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T22:00:00Z,26.4679,-82.0631,1.74,32.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T23:00:00Z,26.4679,-82.0631,1.74,32.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T00:00:00Z,26.4679,-82.0631,1.74,31.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T01:00:00Z,26.4679,-82.0631,1.74,31.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T02:00:00Z,26.4679,-82.0631,1.74,31.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T03:00:00Z,26.4679,-82.0631,1.74,31.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T04:00:00Z,26.4679,-82.0631,1.74,30.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T05:00:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T06:00:00Z,26.4679,-82.0631,1.74,30.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T07:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T08:00:00Z,26.4679,-82.0631,1.74,30.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T09:00:00Z,26.4679,-82.0631,1.74,30.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T10:00:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T11:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T12:00:00Z,26.4679,-82.0631,1.74,30.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T13:00:00Z,26.4679,-82.0631,1.74,29.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T14:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T15:00:00Z,26.4679,-82.0631,1.74,30.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T16:00:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T17:00:00Z,26.4679,-82.0631,1.74,30.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T18:00:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T19:00:00Z,26.4679,-82.0631,1.74,30.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T20:00:00Z,26.4679,-82.0631,1.74,30.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T21:00:00Z,26.4679,-82.0631,1.74,30.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T22:00:00Z,26.4679,-82.0631,1.74,30.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T23:00:00Z,26.4679,-82.0631,1.74,30.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T00:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T01:00:00Z,26.4679,-82.0631,1.74,30.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T02:00:00Z,26.4679,-82.0631,1.74,30.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T03:00:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T04:00:00Z,26.4679,-82.0631,1.74,29.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T05:00:00Z,26.4679,-82.0631,1.74,29.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T06:00:00Z,26.4679,-82.0631,1.74,29.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T07:00:00Z,26.4679,-82.0631,1.74,29.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T08:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T09:00:00Z,26.4679,-82.0631,1.74,29.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T10:00:00Z,26.4679,-82.0631,1.74,29.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T11:00:00Z,26.4679,-82.0631,1.74,29.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T12:00:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T13:00:00Z,26.4679,-82.0631,1.74,29.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T14:00:00Z,26.4679,-82.0631,1.74,29.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T15:00:00Z,26.4679,-82.0631,1.74,29.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T16:00:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T17:00:00Z,26.4679,-82.0631,1.74,29.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T18:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T19:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T20:00:00Z,26.4679,-82.0631,1.74,29.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T21:00:00Z,26.4679,-82.0631,1.74,29.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T22:00:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T23:00:00Z,26.4679,-82.0631,1.74,28.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T00:00:00Z,26.4679,-82.0631,1.74,28.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T01:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T02:00:00Z,26.4679,-82.0631,1.74,28.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T03:00:00Z,26.4679,-82.0631,1.74,28.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T04:00:00Z,26.4679,-82.0631,1.74,28.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T05:00:00Z,26.4679,-82.0631,1.74,28.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T06:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T07:00:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T08:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T09:00:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T10:00:00Z,26.4679,-82.0631,1.74,28.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T11:00:00Z,26.4679,-82.0631,1.74,27.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T12:00:00Z,26.4679,-82.0631,1.74,27.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T13:00:00Z,26.4679,-82.0631,1.74,27.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T14:00:00Z,26.4679,-82.0631,1.74,28.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T15:00:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T16:00:00Z,26.4679,-82.0631,1.74,28.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T17:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T18:00:00Z,26.4679,-82.0631,1.74,28.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T19:00:00Z,26.4679,-82.0631,1.74,28.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T20:00:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T21:00:00Z,26.4679,-82.0631,1.74,29.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T22:00:00Z,26.4679,-82.0631,1.74,29.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T23:00:00Z,26.4679,-82.0631,1.74,29.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T00:00:00Z,26.4679,-82.0631,1.74,29.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T01:00:00Z,26.4679,-82.0631,1.74,29.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T02:00:00Z,26.4679,-82.0631,1.74,29.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T03:00:00Z,26.4679,-82.0631,1.74,28.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T04:00:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T05:00:00Z,26.4679,-82.0631,1.74,28.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T06:00:00Z,26.4679,-82.0631,1.74,28.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T07:00:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T08:00:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T09:00:00Z,26.4679,-82.0631,1.74,28.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T10:00:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T11:00:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T12:00:00Z,26.4679,-82.0631,1.74,28.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T13:00:00Z,26.4679,-82.0631,1.74,28.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T14:00:00Z,26.4679,-82.0631,1.74,28.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T15:00:00Z,26.4679,-82.0631,1.74,28.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T16:00:00Z,26.4679,-82.0631,1.74,28.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T17:00:00Z,26.4679,-82.0631,1.74,29.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T18:00:00Z,26.4679,-82.0631,1.74,29.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T19:00:00Z,26.4679,-82.0631,1.74,29.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T20:00:00Z,26.4679,-82.0631,1.74,29.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T21:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T22:00:00Z,26.4679,-82.0631,1.74,29.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T23:00:00Z,26.4679,-82.0631,1.74,29.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T00:00:00Z,26.4679,-82.0631,1.74,29.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T01:00:00Z,26.4679,-82.0631,1.74,29.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T02:00:00Z,26.4679,-82.0631,1.74,29.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T03:00:00Z,26.4679,-82.0631,1.74,28.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T04:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T05:00:00Z,26.4679,-82.0631,1.74,28.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T06:00:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T07:00:00Z,26.4679,-82.0631,1.74,28.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T08:00:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T09:00:00Z,26.4679,-82.0631,1.74,28.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T10:00:00Z,26.4679,-82.0631,1.74,28.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T11:00:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T12:00:00Z,26.4679,-82.0631,1.74,28.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T13:00:00Z,26.4679,-82.0631,1.74,28.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T14:00:00Z,26.4679,-82.0631,1.74,28.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T15:00:00Z,26.4679,-82.0631,1.74,28.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T16:00:00Z,26.4679,-82.0631,1.74,28.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T17:00:00Z,26.4679,-82.0631,1.74,28.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T18:00:00Z,26.4679,-82.0631,1.74,28.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T19:00:00Z,26.4679,-82.0631,1.74,28.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T20:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T21:00:00Z,26.4679,-82.0631,1.74,28.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T22:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T23:00:00Z,26.4679,-82.0631,1.74,29.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T00:00:00Z,26.4679,-82.0631,1.74,29.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T01:00:00Z,26.4679,-82.0631,1.74,29.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T02:00:00Z,26.4679,-82.0631,1.74,28.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T03:00:00Z,26.4679,-82.0631,1.74,28.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T04:00:00Z,26.4679,-82.0631,1.74,28.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T05:00:00Z,26.4679,-82.0631,1.74,28.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T06:00:00Z,26.4679,-82.0631,1.74,28.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T07:00:00Z,26.4679,-82.0631,1.74,28.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T08:00:00Z,26.4679,-82.0631,1.74,28.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T09:00:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T10:00:00Z,26.4679,-82.0631,1.74,28.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T11:00:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T12:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T13:00:00Z,26.4679,-82.0631,1.74,28.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T14:00:00Z,26.4679,-82.0631,1.74,28.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T15:00:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T16:00:00Z,26.4679,-82.0631,1.74,28.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T17:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T18:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T19:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T20:00:00Z,26.4679,-82.0631,1.74,29.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T21:00:00Z,26.4679,-82.0631,1.74,29.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T22:00:00Z,26.4679,-82.0631,1.74,29.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T23:00:00Z,26.4679,-82.0631,1.74,29.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T00:00:00Z,26.4679,-82.0631,1.74,28.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T01:00:00Z,26.4679,-82.0631,1.74,28.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T02:00:00Z,26.4679,-82.0631,1.74,28.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T03:00:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T04:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T05:00:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T06:00:00Z,26.4679,-82.0631,1.74,28.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T07:00:00Z,26.4679,-82.0631,1.74,28.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T08:00:00Z,26.4679,-82.0631,1.74,28.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T09:00:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T10:00:00Z,26.4679,-82.0631,1.74,28.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T11:00:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T12:00:00Z,26.4679,-82.0631,1.74,28.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T13:00:00Z,26.4679,-82.0631,1.74,28.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T14:00:00Z,26.4679,-82.0631,1.74,28.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T15:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T16:00:00Z,26.4679,-82.0631,1.74,28.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T17:00:00Z,26.4679,-82.0631,1.74,28.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T18:00:00Z,26.4679,-82.0631,1.74,28.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T19:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T20:00:00Z,26.4679,-82.0631,1.74,29.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T21:00:00Z,26.4679,-82.0631,1.74,31.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T22:00:00Z,26.4679,-82.0631,1.74,30.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T23:00:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T00:00:00Z,26.4679,-82.0631,1.74,29.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T01:00:00Z,26.4679,-82.0631,1.74,30.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T02:00:00Z,26.4679,-82.0631,1.74,30.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T03:00:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T04:00:00Z,26.4679,-82.0631,1.74,30.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T05:00:00Z,26.4679,-82.0631,1.74,30.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T06:00:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T07:00:00Z,26.4679,-82.0631,1.74,30.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T08:00:00Z,26.4679,-82.0631,1.74,30.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T09:00:00Z,26.4679,-82.0631,1.74,29.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T10:00:00Z,26.4679,-82.0631,1.74,29.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T11:00:00Z,26.4679,-82.0631,1.74,29.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T12:00:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-12T13:00:00Z,26.4679,-82.0631,1.74,29.31,2 