owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-09-01T00:30:00Z,28.1324,-97.0345,0.0,3.3,46.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T01:30:00Z,28.1324,-97.0345,0.0,2.1,56.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T02:30:00Z,28.1324,-97.0345,0.0,2.2,48.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T03:30:00Z,28.1324,-97.0345,0.0,2.4,77.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T04:30:00Z,28.1324,-97.0345,0.0,3.0,44.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T05:30:00Z,28.1324,-97.0345,0.0,3.5,59.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T06:30:00Z,28.1324,-97.0345,0.0,4.4,68.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T07:30:00Z,28.1324,-97.0345,0.0,3.9,52.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T08:30:00Z,28.1324,-97.0345,0.0,3.2,66.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T09:30:00Z,28.1324,-97.0345,0.0,2.9,71.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T10:30:00Z,28.1324,-97.0345,0.0,3.7,70.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T11:30:00Z,28.1324,-97.0345,0.0,3.7,53.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T12:30:00Z,28.1324,-97.0345,0.0,4.6,53.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T13:30:00Z,28.1324,-97.0345,0.0,4.3,72.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-01T20:30:00Z,28.1324,-97.0345,0.0,2.3,210.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T13:30:00Z,28.1324,-97.0345,0.0,3.6,103.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T14:30:00Z,28.1324,-97.0345,0.0,3.0,102.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T15:30:00Z,28.1324,-97.0345,0.0,2.9,104.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T16:30:00Z,28.1324,-97.0345,0.0,3.4,153.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T17:30:00Z,28.1324,-97.0345,0.0,3.3,184.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T18:30:00Z,28.1324,-97.0345,0.0,3.2,194.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T19:30:00Z,28.1324,-97.0345,0.0,3.1,194.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T20:30:00Z,28.1324,-97.0345,0.0,4.8,43.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T21:30:00Z,28.1324,-97.0345,0.0,1.4,70.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T22:30:00Z,28.1324,-97.0345,0.0,2.7,223.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-02T23:30:00Z,28.1324,-97.0345,0.0,1.8,231.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T00:30:00Z,28.1324,-97.0345,0.0,4.2,65.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T01:30:00Z,28.1324,-97.0345,0.0,4.6,85.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T02:30:00Z,28.1324,-97.0345,0.0,3.7,99.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T03:30:00Z,28.1324,-97.0345,0.0,3.7,115.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T04:30:00Z,28.1324,-97.0345,0.0,4.0,108.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T05:30:00Z,28.1324,-97.0345,0.0,4.0,112.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T06:30:00Z,28.1324,-97.0345,0.0,2.5,122.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T07:30:00Z,28.1324,-97.0345,0.0,1.5,76.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T08:30:00Z,28.1324,-97.0345,0.0,3.3,102.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T09:30:00Z,28.1324,-97.0345,0.0,3.4,96.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T10:30:00Z,28.1324,-97.0345,0.0,4.2,95.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T11:30:00Z,28.1324,-97.0345,0.0,4.2,102.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T12:30:00Z,28.1324,-97.0345,0.0,4.3,98.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T13:30:00Z,28.1324,-97.0345,0.0,3.4,103.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T14:30:00Z,28.1324,-97.0345,0.0,4.0,110.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T15:30:00Z,28.1324,-97.0345,0.0,2.8,110.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T16:30:00Z,28.1324,-97.0345,0.0,2.8,152.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T17:30:00Z,28.1324,-97.0345,0.0,3.0,202.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T18:30:00Z,28.1324,-97.0345,0.0,3.2,191.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T19:30:00Z,28.1324,-97.0345,0.0,3.0,207.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T20:30:00Z,28.1324,-97.0345,0.0,3.5,179.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T21:30:00Z,28.1324,-97.0345,0.0,3.6,174.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T22:30:00Z,28.1324,-97.0345,0.0,4.6,171.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-03T23:30:00Z,28.1324,-97.0345,0.0,5.0,176.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T00:30:00Z,28.1324,-97.0345,0.0,4.5,163.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T01:30:00Z,28.1324,-97.0345,0.0,4.9,165.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T02:30:00Z,28.1324,-97.0345,0.0,3.8,178.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T03:30:00Z,28.1324,-97.0345,0.0,4.8,191.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T04:30:00Z,28.1324,-97.0345,0.0,3.5,166.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T05:30:00Z,28.1324,-97.0345,0.0,3.0,138.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T06:30:00Z,28.1324,-97.0345,0.0,3.3,153.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T07:30:00Z,28.1324,-97.0345,0.0,3.3,149.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T08:30:00Z,28.1324,-97.0345,0.0,4.2,168.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T09:30:00Z,28.1324,-97.0345,0.0,4.0,184.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T10:30:00Z,28.1324,-97.0345,0.0,3.1,199.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T11:30:00Z,28.1324,-97.0345,0.0,3.2,151.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T12:30:00Z,28.1324,-97.0345,0.0,3.2,208.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T13:30:00Z,28.1324,-97.0345,0.0,3.0,217.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T14:30:00Z,28.1324,-97.0345,0.0,3.0,226.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T15:30:00Z,28.1324,-97.0345,0.0,3.1,226.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T16:30:00Z,28.1324,-97.0345,0.0,3.2,225.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T17:30:00Z,28.1324,-97.0345,0.0,3.1,222.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T18:30:00Z,28.1324,-97.0345,0.0,3.1,224.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T19:30:00Z,28.1324,-97.0345,0.0,3.7,219.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T20:30:00Z,28.1324,-97.0345,0.0,5.0,228.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T21:30:00Z,28.1324,-97.0345,0.0,6.3,228.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T22:30:00Z,28.1324,-97.0345,0.0,5.2,244.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-04T23:30:00Z,28.1324,-97.0345,0.0,4.6,243.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T00:30:00Z,28.1324,-97.0345,0.0,3.6,254.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T01:30:00Z,28.1324,-97.0345,0.0,3.3,234.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T02:30:00Z,28.1324,-97.0345,0.0,3.4,223.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T03:30:00Z,28.1324,-97.0345,0.0,4.7,218.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T04:30:00Z,28.1324,-97.0345,0.0,4.4,217.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T05:30:00Z,28.1324,-97.0345,0.0,5.2,214.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T06:30:00Z,28.1324,-97.0345,0.0,4.8,216.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T07:30:00Z,28.1324,-97.0345,0.0,4.6,220.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T08:30:00Z,28.1324,-97.0345,0.0,4.4,222.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T09:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T10:30:00Z,28.1324,-97.0345,0.0,4.0,218.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T11:30:00Z,28.1324,-97.0345,0.0,4.0,217.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T12:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T13:30:00Z,28.1324,-97.0345,0.0,4.3,217.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T14:30:00Z,28.1324,-97.0345,0.0,4.3,223.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T15:30:00Z,28.1324,-97.0345,0.0,4.5,224.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T16:30:00Z,28.1324,-97.0345,0.0,5.0,227.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T17:30:00Z,28.1324,-97.0345,0.0,5.1,225.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T18:30:00Z,28.1324,-97.0345,0.0,5.0,225.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T19:30:00Z,28.1324,-97.0345,0.0,4.8,222.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T20:30:00Z,28.1324,-97.0345,0.0,4.7,208.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T21:30:00Z,28.1324,-97.0345,0.0,5.1,215.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T22:30:00Z,28.1324,-97.0345,0.0,5.1,204.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-05T23:30:00Z,28.1324,-97.0345,0.0,5.0,203.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T00:30:00Z,28.1324,-97.0345,0.0,5.4,199.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T01:30:00Z,28.1324,-97.0345,0.0,5.3,200.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T02:30:00Z,28.1324,-97.0345,0.0,5.8,198.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T03:30:00Z,28.1324,-97.0345,0.0,5.9,205.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T04:30:00Z,28.1324,-97.0345,0.0,5.3,207.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T05:30:00Z,28.1324,-97.0345,0.0,5.1,208.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T06:30:00Z,28.1324,-97.0345,0.0,5.2,222.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T07:30:00Z,28.1324,-97.0345,0.0,5.1,222.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T08:30:00Z,28.1324,-97.0345,0.0,4.8,224.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T09:30:00Z,28.1324,-97.0345,0.0,5.0,233.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T10:30:00Z,28.1324,-97.0345,0.0,5.0,231.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T11:30:00Z,28.1324,-97.0345,0.0,4.7,229.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T12:30:00Z,28.1324,-97.0345,0.0,4.6,225.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T13:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T14:30:00Z,28.1324,-97.0345,0.0,4.9,218.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T15:30:00Z,28.1324,-97.0345,0.0,5.3,223.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T16:30:00Z,28.1324,-97.0345,0.0,4.8,222.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T17:30:00Z,28.1324,-97.0345,0.0,4.8,214.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T18:30:00Z,28.1324,-97.0345,0.0,4.8,213.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T19:30:00Z,28.1324,-97.0345,0.0,4.6,209.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T20:30:00Z,28.1324,-97.0345,0.0,4.9,209.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T21:30:00Z,28.1324,-97.0345,0.0,4.8,208.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T22:30:00Z,28.1324,-97.0345,0.0,5.0,210.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-06T23:30:00Z,28.1324,-97.0345,0.0,4.7,204.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T00:30:00Z,28.1324,-97.0345,0.0,4.3,197.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T01:30:00Z,28.1324,-97.0345,0.0,5.0,202.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T02:30:00Z,28.1324,-97.0345,0.0,5.1,197.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T03:30:00Z,28.1324,-97.0345,0.0,5.5,203.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T04:30:00Z,28.1324,-97.0345,0.0,5.5,210.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T05:30:00Z,28.1324,-97.0345,0.0,5.2,216.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T06:30:00Z,28.1324,-97.0345,0.0,5.4,221.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T07:30:00Z,28.1324,-97.0345,0.0,4.5,230.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T08:30:00Z,28.1324,-97.0345,0.0,4.4,242.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T09:30:00Z,28.1324,-97.0345,0.0,4.4,242.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T10:30:00Z,28.1324,-97.0345,0.0,4.2,233.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T11:30:00Z,28.1324,-97.0345,0.0,4.2,228.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T12:30:00Z,28.1324,-97.0345,0.0,3.8,224.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T13:30:00Z,28.1324,-97.0345,0.0,3.5,229.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T14:30:00Z,28.1324,-97.0345,0.0,3.8,242.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T15:30:00Z,28.1324,-97.0345,0.0,3.5,232.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T16:30:00Z,28.1324,-97.0345,0.0,4.0,235.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T17:30:00Z,28.1324,-97.0345,0.0,4.0,231.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T19:30:00Z,28.1324,-97.0345,0.0,3.9,231.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T20:30:00Z,28.1324,-97.0345,0.0,3.8,225.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T21:30:00Z,28.1324,-97.0345,0.0,3.8,220.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T22:30:00Z,28.1324,-97.0345,0.0,4.2,218.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-07T23:30:00Z,28.1324,-97.0345,0.0,4.5,219.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T00:30:00Z,28.1324,-97.0345,0.0,4.3,216.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T01:30:00Z,28.1324,-97.0345,0.0,5.1,214.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T02:30:00Z,28.1324,-97.0345,0.0,5.0,223.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T03:30:00Z,28.1324,-97.0345,0.0,5.5,226.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T04:30:00Z,28.1324,-97.0345,0.0,5.4,232.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T05:30:00Z,28.1324,-97.0345,0.0,4.7,236.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T06:30:00Z,28.1324,-97.0345,0.0,5.0,238.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T07:30:00Z,28.1324,-97.0345,0.0,4.5,239.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T08:30:00Z,28.1324,-97.0345,0.0,3.7,251.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T09:30:00Z,28.1324,-97.0345,0.0,3.4,253.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T10:30:00Z,28.1324,-97.0345,0.0,3.5,256.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T12:30:00Z,28.1324,-97.0345,0.0,2.9,268.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T14:30:00Z,28.1324,-97.0345,0.0,3.3,242.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T15:30:00Z,28.1324,-97.0345,0.0,3.8,234.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T17:30:00Z,28.1324,-97.0345,0.0,3.5,226.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T18:30:00Z,28.1324,-97.0345,0.0,3.7,223.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T19:30:00Z,28.1324,-97.0345,0.0,4.0,230.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T20:30:00Z,28.1324,-97.0345,0.0,4.0,228.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T21:30:00Z,28.1324,-97.0345,0.0,3.8,222.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T22:30:00Z,28.1324,-97.0345,0.0,3.6,220.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-08T23:30:00Z,28.1324,-97.0345,0.0,3.9,220.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T00:30:00Z,28.1324,-97.0345,0.0,4.5,222.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T01:30:00Z,28.1324,-97.0345,0.0,4.8,219.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T02:30:00Z,28.1324,-97.0345,0.0,4.6,217.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T03:30:00Z,28.1324,-97.0345,0.0,5.2,216.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T04:30:00Z,28.1324,-97.0345,0.0,5.7,224.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T05:30:00Z,28.1324,-97.0345,0.0,4.9,235.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T06:30:00Z,28.1324,-97.0345,0.0,5.1,228.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T07:30:00Z,28.1324,-97.0345,0.0,4.8,235.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T08:30:00Z,28.1324,-97.0345,0.0,4.3,241.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T09:30:00Z,28.1324,-97.0345,0.0,4.0,240.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T10:30:00Z,28.1324,-97.0345,0.0,4.2,243.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T11:30:00Z,28.1324,-97.0345,0.0,4.1,231.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T12:30:00Z,28.1324,-97.0345,0.0,3.7,237.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T13:30:00Z,28.1324,-97.0345,0.0,4.4,226.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T14:30:00Z,28.1324,-97.0345,0.0,3.7,239.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T15:30:00Z,28.1324,-97.0345,0.0,3.2,335.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T16:30:00Z,28.1324,-97.0345,0.0,1.2,41.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T17:30:00Z,28.1324,-97.0345,0.0,0.9,158.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T18:30:00Z,28.1324,-97.0345,0.0,3.4,218.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T19:30:00Z,28.1324,-97.0345,0.0,3.4,218.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T20:30:00Z,28.1324,-97.0345,0.0,4.0,219.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T21:30:00Z,28.1324,-97.0345,0.0,4.1,213.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T22:30:00Z,28.1324,-97.0345,0.0,4.2,211.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-09T23:30:00Z,28.1324,-97.0345,0.0,4.6,206.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T00:30:00Z,28.1324,-97.0345,0.0,5.0,201.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T01:30:00Z,28.1324,-97.0345,0.0,5.4,202.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T05:30:00Z,28.1324,-97.0345,0.0,5.7,229.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T06:30:00Z,28.1324,-97.0345,0.0,5.2,238.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T07:30:00Z,28.1324,-97.0345,0.0,5.0,238.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T08:30:00Z,28.1324,-97.0345,0.0,4.4,238.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T09:30:00Z,28.1324,-97.0345,0.0,3.6,248.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T10:30:00Z,28.1324,-97.0345,0.0,3.5,266.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T11:30:00Z,28.1324,-97.0345,0.0,2.7,269.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T12:30:00Z,28.1324,-97.0345,0.0,1.9,266.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T13:30:00Z,28.1324,-97.0345,0.0,0.9,282.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T14:30:00Z,28.1324,-97.0345,0.0,2.1,37.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T15:30:00Z,28.1324,-97.0345,0.0,1.8,47.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T16:30:00Z,28.1324,-97.0345,0.0,0.6,24.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T17:30:00Z,28.1324,-97.0345,0.0,3.6,171.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T18:30:00Z,28.1324,-97.0345,0.0,3.0,179.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T19:30:00Z,28.1324,-97.0345,0.0,2.5,189.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T20:30:00Z,28.1324,-97.0345,0.0,2.9,210.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-09-10T21:30:00Z,28.1324,-97.0345,0.0,3.0,196.0,3.4,'1111122,1111122,1111122' 