owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T00:00:00Z,28.8332,-90.8320,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T01:00:00Z,28.8332,-90.8320,10.0,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T02:00:00Z,28.8332,-90.8320,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T03:00:00Z,28.8332,-90.8320,10.0,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T04:00:00Z,28.8332,-90.8320,10.0,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T05:00:00Z,28.8332,-90.8320,10.0,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T06:00:00Z,28.8332,-90.8320,10.0,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T07:00:00Z,28.8332,-90.8320,10.0,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T08:00:00Z,28.8332,-90.8320,10.0,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T09:00:00Z,28.8332,-90.8320,10.0,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T10:00:00Z,28.8332,-90.8320,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T11:00:00Z,28.8332,-90.8320,10.0,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T12:00:00Z,28.8332,-90.8320,10.0,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T13:00:00Z,28.8332,-90.8320,10.0,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T14:00:00Z,28.8332,-90.8320,10.0,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T15:00:00Z,28.8332,-90.8320,10.0,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T16:00:00Z,28.8332,-90.8320,10.0,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T17:00:00Z,28.8332,-90.8320,10.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T18:00:00Z,28.8332,-90.8320,10.0,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T19:00:00Z,28.8332,-90.8320,10.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T20:00:00Z,28.8332,-90.8320,10.0,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T21:00:00Z,28.8332,-90.8320,10.0,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T22:00:00Z,28.8332,-90.8320,10.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T23:00:00Z,28.8332,-90.8320,10.0,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T00:00:00Z,28.8332,-90.8320,10.0,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T01:00:00Z,28.8332,-90.8320,10.0,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T02:00:00Z,28.8332,-90.8320,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T03:00:00Z,28.8332,-90.8320,10.0,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T04:00:00Z,28.8332,-90.8320,10.0,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T05:00:00Z,28.8332,-90.8320,10.0,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T06:00:00Z,28.8332,-90.8320,10.0,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T07:00:00Z,28.8332,-90.8320,10.0,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T08:00:00Z,28.8332,-90.8320,10.0,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T09:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T10:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T11:00:00Z,28.8332,-90.8320,10.0,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T12:00:00Z,28.8332,-90.8320,10.0,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T13:00:00Z,28.8332,-90.8320,10.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T14:00:00Z,28.8332,-90.8320,10.0,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T15:00:00Z,28.8332,-90.8320,10.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T16:00:00Z,28.8332,-90.8320,10.0,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T17:00:00Z,28.8332,-90.8320,10.0,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T18:00:00Z,28.8332,-90.8320,10.0,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T19:00:00Z,28.8332,-90.8320,10.0,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T20:00:00Z,28.8332,-90.8320,10.0,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T21:00:00Z,28.8332,-90.8320,10.0,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T22:00:00Z,28.8332,-90.8320,10.0,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T23:00:00Z,28.8332,-90.8320,10.0,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T00:00:00Z,28.8332,-90.8320,10.0,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T01:00:00Z,28.8332,-90.8320,10.0,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T02:00:00Z,28.8332,-90.8320,10.0,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T03:00:00Z,28.8332,-90.8320,10.0,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T04:00:00Z,28.8332,-90.8320,10.0,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T05:00:00Z,28.8332,-90.8320,10.0,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T06:00:00Z,28.8332,-90.8320,10.0,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T07:00:00Z,28.8332,-90.8320,10.0,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T08:00:00Z,28.8332,-90.8320,10.0,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T09:00:00Z,28.8332,-90.8320,10.0,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T10:00:00Z,28.8332,-90.8320,10.0,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T11:00:00Z,28.8332,-90.8320,10.0,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T12:00:00Z,28.8332,-90.8320,10.0,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T13:00:00Z,28.8332,-90.8320,10.0,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T14:00:00Z,28.8332,-90.8320,10.0,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T15:00:00Z,28.8332,-90.8320,10.0,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T16:00:00Z,28.8332,-90.8320,10.0,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T17:00:00Z,28.8332,-90.8320,10.0,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T18:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T19:00:00Z,28.8332,-90.8320,10.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T20:00:00Z,28.8332,-90.8320,10.0,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T21:00:00Z,28.8332,-90.8320,10.0,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T22:00:00Z,28.8332,-90.8320,10.0,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T23:00:00Z,28.8332,-90.8320,10.0,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T00:00:00Z,28.8332,-90.8320,10.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T01:00:00Z,28.8332,-90.8320,10.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T02:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T03:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T04:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T05:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T06:00:00Z,28.8332,-90.8320,10.0,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T07:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T08:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T09:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T10:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T11:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T12:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T13:00:00Z,28.8332,-90.8320,10.0,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T14:00:00Z,28.8332,-90.8320,10.0,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T15:00:00Z,28.8332,-90.8320,10.0,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T16:00:00Z,28.8332,-90.8320,10.0,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T17:00:00Z,28.8332,-90.8320,10.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T18:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T19:00:00Z,28.8332,-90.8320,10.0,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T20:00:00Z,28.8332,-90.8320,10.0,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T21:00:00Z,28.8332,-90.8320,10.0,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T22:00:00Z,28.8332,-90.8320,10.0,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T23:00:00Z,28.8332,-90.8320,10.0,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T00:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T01:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T02:00:00Z,28.8332,-90.8320,10.0,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T03:00:00Z,28.8332,-90.8320,10.0,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T04:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T05:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T06:00:00Z,28.8332,-90.8320,10.0,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T07:00:00Z,28.8332,-90.8320,10.0,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T08:00:00Z,28.8332,-90.8320,10.0,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T09:00:00Z,28.8332,-90.8320,10.0,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T10:00:00Z,28.8332,-90.8320,10.0,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T11:00:00Z,28.8332,-90.8320,10.0,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T12:00:00Z,28.8332,-90.8320,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T13:00:00Z,28.8332,-90.8320,10.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T14:00:00Z,28.8332,-90.8320,10.0,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T15:00:00Z,28.8332,-90.8320,10.0,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T16:00:00Z,28.8332,-90.8320,10.0,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T17:00:00Z,28.8332,-90.8320,10.0,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T18:00:00Z,28.8332,-90.8320,10.0,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T19:00:00Z,28.8332,-90.8320,10.0,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T20:00:00Z,28.8332,-90.8320,10.0,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T21:00:00Z,28.8332,-90.8320,10.0,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T22:00:00Z,28.8332,-90.8320,10.0,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T23:00:00Z,28.8332,-90.8320,10.0,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T00:00:00Z,28.8332,-90.8320,10.0,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T01:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T02:00:00Z,28.8332,-90.8320,10.0,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T03:00:00Z,28.8332,-90.8320,10.0,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T04:00:00Z,28.8332,-90.8320,10.0,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T05:00:00Z,28.8332,-90.8320,10.0,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T06:00:00Z,28.8332,-90.8320,10.0,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T07:00:00Z,28.8332,-90.8320,10.0,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T08:00:00Z,28.8332,-90.8320,10.0,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T09:00:00Z,28.8332,-90.8320,10.0,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T10:00:00Z,28.8332,-90.8320,10.0,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T11:00:00Z,28.8332,-90.8320,10.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T12:00:00Z,28.8332,-90.8320,10.0,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T13:00:00Z,28.8332,-90.8320,10.0,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T14:00:00Z,28.8332,-90.8320,10.0,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T15:00:00Z,28.8332,-90.8320,10.0,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T16:00:00Z,28.8332,-90.8320,10.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T17:00:00Z,28.8332,-90.8320,10.0,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T18:00:00Z,28.8332,-90.8320,10.0,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T19:00:00Z,28.8332,-90.8320,10.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T20:00:00Z,28.8332,-90.8320,10.0,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T21:00:00Z,28.8332,-90.8320,10.0,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T22:00:00Z,28.8332,-90.8320,10.0,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T23:00:00Z,28.8332,-90.8320,10.0,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T00:00:00Z,28.8332,-90.8320,10.0,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T01:00:00Z,28.8332,-90.8320,10.0,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T02:00:00Z,28.8332,-90.8320,10.0,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T03:00:00Z,28.8332,-90.8320,10.0,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T04:00:00Z,28.8332,-90.8320,10.0,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T05:00:00Z,28.8332,-90.8320,10.0,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T06:00:00Z,28.8332,-90.8320,10.0,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T07:00:00Z,28.8332,-90.8320,10.0,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T08:00:00Z,28.8332,-90.8320,10.0,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T09:00:00Z,28.8332,-90.8320,10.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T10:00:00Z,28.8332,-90.8320,10.0,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T11:00:00Z,28.8332,-90.8320,10.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T12:00:00Z,28.8332,-90.8320,10.0,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T13:00:00Z,28.8332,-90.8320,10.0,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T14:00:00Z,28.8332,-90.8320,10.0,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T15:00:00Z,28.8332,-90.8320,10.0,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T16:00:00Z,28.8332,-90.8320,10.0,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T17:00:00Z,28.8332,-90.8320,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T18:00:00Z,28.8332,-90.8320,10.0,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T19:00:00Z,28.8332,-90.8320,10.0,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T20:00:00Z,28.8332,-90.8320,10.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T21:00:00Z,28.8332,-90.8320,10.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T22:00:00Z,28.8332,-90.8320,10.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T23:00:00Z,28.8332,-90.8320,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T00:00:00Z,28.8332,-90.8320,10.0,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T01:00:00Z,28.8332,-90.8320,10.0,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T02:00:00Z,28.8332,-90.8320,10.0,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T03:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T04:00:00Z,28.8332,-90.8320,10.0,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T05:00:00Z,28.8332,-90.8320,10.0,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T06:00:00Z,28.8332,-90.8320,10.0,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T07:00:00Z,28.8332,-90.8320,10.0,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T08:00:00Z,28.8332,-90.8320,10.0,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T09:00:00Z,28.8332,-90.8320,10.0,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T10:00:00Z,28.8332,-90.8320,10.0,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T11:00:00Z,28.8332,-90.8320,10.0,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T12:00:00Z,28.8332,-90.8320,10.0,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T13:00:00Z,28.8332,-90.8320,10.0,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T14:00:00Z,28.8332,-90.8320,10.0,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T15:00:00Z,28.8332,-90.8320,10.0,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T16:00:00Z,28.8332,-90.8320,10.0,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T17:00:00Z,28.8332,-90.8320,10.0,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T18:00:00Z,28.8332,-90.8320,10.0,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T19:00:00Z,28.8332,-90.8320,10.0,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T20:00:00Z,28.8332,-90.8320,10.0,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T21:00:00Z,28.8332,-90.8320,10.0,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T22:00:00Z,28.8332,-90.8320,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T23:00:00Z,28.8332,-90.8320,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T00:00:00Z,28.8332,-90.8320,10.0,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T01:00:00Z,28.8332,-90.8320,10.0,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T02:00:00Z,28.8332,-90.8320,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T03:00:00Z,28.8332,-90.8320,10.0,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T04:00:00Z,28.8332,-90.8320,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T05:00:00Z,28.8332,-90.8320,10.0,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T06:00:00Z,28.8332,-90.8320,10.0,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T07:00:00Z,28.8332,-90.8320,10.0,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T08:00:00Z,28.8332,-90.8320,10.0,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T09:00:00Z,28.8332,-90.8320,10.0,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T10:00:00Z,28.8332,-90.8320,10.0,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T11:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T12:00:00Z,28.8332,-90.8320,10.0,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T13:00:00Z,28.8332,-90.8320,10.0,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T14:00:00Z,28.8332,-90.8320,10.0,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T15:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T16:00:00Z,28.8332,-90.8320,10.0,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T17:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T18:00:00Z,28.8332,-90.8320,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T19:00:00Z,28.8332,-90.8320,10.0,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T20:00:00Z,28.8332,-90.8320,10.0,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T21:00:00Z,28.8332,-90.8320,10.0,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T22:00:00Z,28.8332,-90.8320,10.0,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T23:00:00Z,28.8332,-90.8320,10.0,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T00:00:00Z,28.8332,-90.8320,10.0,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T01:00:00Z,28.8332,-90.8320,10.0,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T02:00:00Z,28.8332,-90.8320,10.0,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T03:00:00Z,28.8332,-90.8320,10.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T04:00:00Z,28.8332,-90.8320,10.0,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T05:00:00Z,28.8332,-90.8320,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T06:00:00Z,28.8332,-90.8320,10.0,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T07:00:00Z,28.8332,-90.8320,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T08:00:00Z,28.8332,-90.8320,10.0,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T09:00:00Z,28.8332,-90.8320,10.0,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T10:00:00Z,28.8332,-90.8320,10.0,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T11:00:00Z,28.8332,-90.8320,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T12:00:00Z,28.8332,-90.8320,10.0,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T13:00:00Z,28.8332,-90.8320,10.0,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T14:00:00Z,28.8332,-90.8320,10.0,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T15:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T16:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T17:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T18:00:00Z,28.8332,-90.8320,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T19:00:00Z,28.8332,-90.8320,10.0,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T20:00:00Z,28.8332,-90.8320,10.0,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T21:00:00Z,28.8332,-90.8320,10.0,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T22:00:00Z,28.8332,-90.8320,10.0,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T23:00:00Z,28.8332,-90.8320,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T00:00:00Z,28.8332,-90.8320,10.0,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T01:00:00Z,28.8332,-90.8320,10.0,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T02:00:00Z,28.8332,-90.8320,10.0,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T03:00:00Z,28.8332,-90.8320,10.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T04:00:00Z,28.8332,-90.8320,10.0,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T05:00:00Z,28.8332,-90.8320,10.0,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T06:00:00Z,28.8332,-90.8320,10.0,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T07:00:00Z,28.8332,-90.8320,10.0,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T08:00:00Z,28.8332,-90.8320,10.0,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T09:00:00Z,28.8332,-90.8320,10.0,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T10:00:00Z,28.8332,-90.8320,10.0,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T11:00:00Z,28.8332,-90.8320,10.0,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T12:00:00Z,28.8332,-90.8320,10.0,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T13:00:00Z,28.8332,-90.8320,10.0,24.87,11111222 