owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:09:00Z,27.8966,-93.5973,4.0,2.096902477,138.4802251,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T00:39:00Z,27.8966,-93.5973,4.0,1.946175737,140.4208983,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:09:00Z,27.8966,-93.5973,4.0,2.003022716,144.9614045,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T01:39:00Z,27.8966,-93.5973,4.0,2.18,146.6018001,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:09:00Z,27.8966,-93.5973,4.0,2.277476674,124.8068704,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T02:39:00Z,27.8966,-93.5973,4.0,1.789329483,122.4469785,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:09:00Z,27.8966,-93.5973,4.0,2.681510768,133.0357999,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T03:39:00Z,27.8966,-93.5973,4.0,3.394127281,131.2974108,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:09:00Z,27.8966,-93.5973,4.0,3.310135949,127.389514,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T04:39:00Z,27.8966,-93.5973,4.0,3.712317336,135.1094501,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:09:00Z,27.8966,-93.5973,4.0,3.608670115,147.1028857,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T05:39:00Z,27.8966,-93.5973,4.0,4.193447269,140.807029,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:09:00Z,27.8966,-93.5973,4.0,4.433610267,134.7261759,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T06:39:00Z,27.8966,-93.5973,4.0,4.76970649,140.8714818,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:09:00Z,27.8966,-93.5973,4.0,4.41010204,142.7406387,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T07:39:00Z,27.8966,-93.5973,4.0,4.599695642,120.5795763,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:09:00Z,27.8966,-93.5973,4.0,4.034079821,132.5892916,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T08:39:00Z,27.8966,-93.5973,4.0,4.218068278,127.1962353,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:09:00Z,27.8966,-93.5973,4.0,3.870568434,129.6542734,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T09:39:00Z,27.8966,-93.5973,4.0,3.938591119,134.8974511,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:09:00Z,27.8966,-93.5973,4.0,3.802551775,124.0665245,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T10:39:00Z,27.8966,-93.5973,4.0,3.542781393,135.5721095,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:09:00Z,27.8966,-93.5973,4.0,3.390943821,148.1381857,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T11:39:00Z,27.8966,-93.5973,4.0,2.03039405,136.7964546,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:09:00Z,27.8966,-93.5973,4.0,1.821235844,118.5354908,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T12:39:00Z,27.8966,-93.5973,4.0,1.848080085,110.5927041,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:09:00Z,27.8966,-93.5973,4.0,1.443675864,105.6732048,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T13:39:00Z,27.8966,-93.5973,4.0,1.182962383,107.2099382,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:09:00Z,27.8966,-93.5973,4.0,1.29247824,86.45090541,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T14:39:00Z,27.8966,-93.5973,4.0,1.707659217,104.9318032,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:09:00Z,27.8966,-93.5973,4.0,1.093709285,85.27945319,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T15:39:00Z,27.8966,-93.5973,4.0,1.110405331,91.548575,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:09:00Z,27.8966,-93.5973,4.0,0.736002717,126.714538,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T16:39:00Z,27.8966,-93.5973,4.0,0.980815987,110.2829326,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:09:00Z,27.8966,-93.5973,4.0,0.672681202,95.1177238,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T17:39:00Z,27.8966,-93.5973,4.0,0.298328678,129.5599964,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:09:00Z,27.8966,-93.5973,4.0,1.053612832,73.45663436,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T18:39:00Z,27.8966,-93.5973,4.0,0.891403388,46.81798302,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:09:00Z,27.8966,-93.5973,4.0,0.120415946,48.3661371,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T19:39:00Z,27.8966,-93.5973,4.0,0.354682957,338.4984055,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:09:00Z,27.8966,-93.5973,4.0,0.442831797,6.482848074,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T20:39:00Z,27.8966,-93.5973,4.0,0.693397433,56.76794572,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:09:00Z,27.8966,-93.5973,4.0,1.055461984,80.18030141,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T21:39:00Z,27.8966,-93.5973,4.0,0.500899191,93.43404325,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:09:00Z,27.8966,-93.5973,4.0,0.82540899,109.0938683,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T22:39:00Z,27.8966,-93.5973,4.0,0.877097486,118.6108137,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:09:00Z,27.8966,-93.5973,4.0,0.932952303,120.964105,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-01T23:39:00Z,27.8966,-93.5973,4.0,0.963016095,105.0467776,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:09:00Z,27.8966,-93.5973,4.0,1.442671134,122.2583168,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T00:39:00Z,27.8966,-93.5973,4.0,2.033937069,113.1619684,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:09:00Z,27.8966,-93.5973,4.0,2.114828598,96.78937962,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T01:39:00Z,27.8966,-93.5973,4.0,2.147091055,99.11175666,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:09:00Z,27.8966,-93.5973,4.0,2.351871595,97.82042863,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T02:39:00Z,27.8966,-93.5973,4.0,2.725307322,93.57674693,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:09:00Z,27.8966,-93.5973,4.0,2.39002092,112.3805036,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T03:39:00Z,27.8966,-93.5973,4.0,1.562625995,113.7767088,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:09:00Z,27.8966,-93.5973,4.0,2.271079039,119.8391086,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T04:39:00Z,27.8966,-93.5973,4.0,1.964306493,130.6648957,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:09:00Z,27.8966,-93.5973,4.0,2.307834483,147.2053933,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T05:39:00Z,27.8966,-93.5973,4.0,1.456021978,164.0548518,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:09:00Z,27.8966,-93.5973,4.0,0.850881895,156.4480019,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T06:39:00Z,27.8966,-93.5973,4.0,1.03406963,232.4652786,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:09:00Z,27.8966,-93.5973,4.0,2.598249411,121.3044712,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T07:39:00Z,27.8966,-93.5973,4.0,2.871671987,113.1727589,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:09:00Z,27.8966,-93.5973,4.0,2.741860682,117.5934434,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T08:39:00Z,27.8966,-93.5973,4.0,2.585362644,117.6556799,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:09:00Z,27.8966,-93.5973,4.0,1.897366596,124.6954933,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T09:39:00Z,27.8966,-93.5973,4.0,1.176137747,127.747138,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:09:00Z,27.8966,-93.5973,4.0,0.913509715,95.02448443,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T10:39:00Z,27.8966,-93.5973,4.0,1.167261753,170.1344266,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:09:00Z,27.8966,-93.5973,4.0,0.810431984,195.7513473,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T11:39:00Z,27.8966,-93.5973,4.0,0.380525952,93.01320138,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:09:00Z,27.8966,-93.5973,4.0,0.228035085,142.1253154,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T12:39:00Z,27.8966,-93.5973,4.0,1.23004065,216.4042139,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:09:00Z,27.8966,-93.5973,4.0,0.560802996,183.0666888,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T13:39:00Z,27.8966,-93.5973,4.0,0.366878727,197.4473581,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:09:00Z,27.8966,-93.5973,4.0,0.653911309,156.5715724,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T14:39:00Z,27.8966,-93.5973,4.0,0.72069411,150.9456743,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:09:00Z,27.8966,-93.5973,4.0,0.771038261,99.70705063,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T15:39:00Z,27.8966,-93.5973,4.0,1.016070864,126.1935436,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:09:00Z,27.8966,-93.5973,4.0,0.764852927,115.5603263,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T16:39:00Z,27.8966,-93.5973,4.0,1.262418314,106.5692114,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:09:00Z,27.8966,-93.5973,4.0,0.910878697,87.48270931,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T17:39:00Z,27.8966,-93.5973,4.0,0.850940656,92.69469891,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:09:00Z,27.8966,-93.5973,4.0,0.528393793,119.476241,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T18:39:00Z,27.8966,-93.5973,4.0,0.205182845,136.9752451,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:09:00Z,27.8966,-93.5973,4.0,0.331209903,208.8867247,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T19:39:00Z,27.8966,-93.5973,4.0,0.200249844,182.862609,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:09:00Z,27.8966,-93.5973,4.0,0.350142828,178.3636372,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T20:39:00Z,27.8966,-93.5973,4.0,0.610737259,182.8157606,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:09:00Z,27.8966,-93.5973,4.0,0.290172363,181.9751399,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T21:39:00Z,27.8966,-93.5973,4.0,0.480832611,196.9276839,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:09:00Z,27.8966,-93.5973,4.0,0.657951366,204.2278991,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T22:39:00Z,27.8966,-93.5973,4.0,0.120415946,94.76405147,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:09:00Z,27.8966,-93.5973,4.0,0.275862284,223.5313079,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-02T23:39:00Z,27.8966,-93.5973,4.0,0.158113883,251.5650943,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:09:00Z,27.8966,-93.5973,4.0,0.440454311,129.4727885,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T00:39:00Z,27.8966,-93.5973,4.0,0.75,106.2605876,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:09:00Z,27.8966,-93.5973,4.0,1.194738465,218.884616,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T05:39:00Z,27.8966,-93.5973,4.0,1.511621646,235.7843779,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:09:00Z,27.8966,-93.5973,4.0,1.579430277,241.6501718,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T06:39:00Z,27.8966,-93.5973,4.0,1.204159458,212.1063913,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:09:00Z,27.8966,-93.5973,4.0,0.865794433,173.3677114,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T07:39:00Z,27.8966,-93.5973,4.0,0.835703297,201.0376723,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:09:00Z,27.8966,-93.5973,4.0,1.016070864,216.1933331,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T08:39:00Z,27.8966,-93.5973,4.0,1.678689965,248.3254016,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:09:00Z,27.8966,-93.5973,4.0,0.72069411,240.9454638,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T09:39:00Z,27.8966,-93.5973,4.0,0.398246155,231.1155945,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:09:00Z,27.8966,-93.5973,4.0,0.500899191,273.4336223,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T10:39:00Z,27.8966,-93.5973,4.0,1.030048543,269.4437491,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:09:00Z,27.8966,-93.5973,4.0,1.39917833,263.4337167,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T11:39:00Z,27.8966,-93.5973,4.0,1.247878199,263.558415,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:09:00Z,27.8966,-93.5973,4.0,1.853267385,266.5972382,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T12:39:00Z,27.8966,-93.5973,4.0,0.607453702,249.7751879,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:09:00Z,27.8966,-93.5973,4.0,1.063813893,265.146915,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T13:39:00Z,27.8966,-93.5973,4.0,0.882779701,265.4519682,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:09:00Z,27.8966,-93.5973,4.0,0.120415946,48.3661371,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T14:39:00Z,27.8966,-93.5973,4.0,0.537587202,350.362274,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:09:00Z,27.8966,-93.5973,4.0,0.430464865,30.73520537,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T15:39:00Z,27.8966,-93.5973,4.0,0.599332963,25.7096832,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:09:00Z,27.8966,-93.5973,4.0,0.736002717,36.71390666,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T16:39:00Z,27.8966,-93.5973,4.0,1.037111373,50.47704023,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:09:00Z,27.8966,-93.5973,4.0,1.326725292,9.107102557,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T17:39:00Z,27.8966,-93.5973,4.0,1.040432602,54.78206847,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:09:00Z,27.8966,-93.5973,4.0,1.336001497,53.21553951,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T18:39:00Z,27.8966,-93.5973,4.0,1.390143877,37.69394186,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:09:00Z,27.8966,-93.5973,4.0,1.683092392,20.1573533,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T19:39:00Z,27.8966,-93.5973,4.0,1.665713061,21.48177763,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:09:00Z,27.8966,-93.5973,4.0,1.54870914,21.59504949,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T20:39:00Z,27.8966,-93.5973,4.0,1.347367804,19.51054336,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:09:00Z,27.8966,-93.5973,4.0,1.216963434,46.9975595,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T21:39:00Z,27.8966,-93.5973,4.0,1.131591799,33.83020851,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:09:00Z,27.8966,-93.5973,4.0,0.612943717,28.23716905,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T22:39:00Z,27.8966,-93.5973,4.0,1.053612832,44.61515555,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:09:00Z,27.8966,-93.5973,4.0,1.016070864,36.19291221,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-03T23:39:00Z,27.8966,-93.5973,4.0,0.788733161,50.65915292,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:09:00Z,27.8966,-93.5973,4.0,0.704343666,51.33986123,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T00:39:00Z,27.8966,-93.5973,4.0,0.51,61.92715779,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:09:00Z,27.8966,-93.5973,4.0,0.560802996,50.06328932,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T01:39:00Z,27.8966,-93.5973,4.0,0.398246155,51.11517358,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:09:00Z,27.8966,-93.5973,4.0,0.430464865,30.73520537,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T02:39:00Z,27.8966,-93.5973,4.0,0.664078309,18.43469526,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:09:00Z,27.8966,-93.5973,4.0,0.44384682,14.34908803,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T03:39:00Z,27.8966,-93.5973,4.0,0.558659109,45.72490692,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:09:00Z,27.8966,-93.5973,4.0,0.145602198,15.94514816,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T04:39:00Z,27.8966,-93.5973,4.0,0.067082039,116.56541,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:09:00Z,27.8966,-93.5973,4.0,0.252982213,71.56467337,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T05:39:00Z,27.8966,-93.5973,4.0,0.366742416,334.1334932,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:09:00Z,27.8966,-93.5973,4.0,0.376961536,21.80114805,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T06:39:00Z,27.8966,-93.5973,4.0,0.991614845,21.90844314,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:09:00Z,27.8966,-93.5973,4.0,1.337535046,11.64573656,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T07:39:00Z,27.8966,-93.5973,4.0,1.628895331,28.6101823,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:09:00Z,27.8966,-93.5973,4.0,1.62788206,26.24997053,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T08:39:00Z,27.8966,-93.5973,4.0,2.107723891,22.30594243,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:09:00Z,27.8966,-93.5973,4.0,2.431810025,18.21117632,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T09:39:00Z,27.8966,-93.5973,4.0,1.949871791,26.82760082,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:09:00Z,27.8966,-93.5973,4.0,1.981136038,32.00509791,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T10:39:00Z,27.8966,-93.5973,4.0,1.701352403,18.86067734,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:09:00Z,27.8966,-93.5973,4.0,1.90790461,23.47435225,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T11:39:00Z,27.8966,-93.5973,4.0,1.681814496,27.63132964,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:09:00Z,27.8966,-93.5973,4.0,1.432794472,19.5728696,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T12:39:00Z,27.8966,-93.5973,4.0,2.138457388,56.82976997,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:09:00Z,27.8966,-93.5973,4.0,0.848115558,52.1839349,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T13:39:00Z,27.8966,-93.5973,4.0,0.966074531,64.23031172,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:09:00Z,27.8966,-93.5973,4.0,1.381774222,92.90423299,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T14:39:00Z,27.8966,-93.5973,4.0,1.500833102,60.01800982,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:09:00Z,27.8966,-93.5973,4.0,1.936698221,54.66833036,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T15:39:00Z,27.8966,-93.5973,4.0,1.243422696,58.48271281,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:09:00Z,27.8966,-93.5973,4.0,1.456021978,37.18440904,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T16:39:00Z,27.8966,-93.5973,4.0,1.697586522,46.43177715,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:09:00Z,27.8966,-93.5973,4.0,2.09575762,31.33856255,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-04T17:39:00Z,27.8966,-93.5973,4.0,1.220901306,26.77465182,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T04:39:00Z,27.8966,-93.5973,4.0,2.854119829,98.86866301,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:09:00Z,27.8966,-93.5973,4.0,0.563648827,154.7991457,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T05:39:00Z,27.8966,-93.5973,4.0,0.286356421,155.2251278,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:09:00Z,27.8966,-93.5973,4.0,0.420475921,154.6540938,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T06:39:00Z,27.8966,-93.5973,4.0,1.777216925,47.96453869,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T07:09:00Z,27.8966,-93.5973,4.0,1.705520448,50.7102641,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T07:39:00Z,27.8966,-93.5973,4.0,1.755591069,23.49830027,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T08:09:00Z,27.8966,-93.5973,4.0,1.183427226,48.76820521,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T08:39:00Z,27.8966,-93.5973,4.0,1.017103731,30.09396064,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-10-05T09:09:00Z,27.8966,-93.5973,4.0,0.572712843,347.9050607,4.36,'11111222,11111222,11111222' 