owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T00:00:00Z,25.2540,-80.4440,1.5,5.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T01:00:00Z,25.2540,-80.4440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T02:00:00Z,25.2540,-80.4440,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T05:00:00Z,25.2540,-80.4440,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T06:00:00Z,25.2540,-80.4440,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T07:00:00Z,25.2540,-80.4440,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T08:00:00Z,25.2540,-80.4440,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T09:00:00Z,25.2540,-80.4440,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T10:00:00Z,25.2540,-80.4440,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T11:00:00Z,25.2540,-80.4440,1.5,4.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T12:00:00Z,25.2540,-80.4440,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T13:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T14:00:00Z,25.2540,-80.4440,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T15:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T16:00:00Z,25.2540,-80.4440,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T17:00:00Z,25.2540,-80.4440,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T18:00:00Z,25.2540,-80.4440,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T19:00:00Z,25.2540,-80.4440,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T20:00:00Z,25.2540,-80.4440,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T21:00:00Z,25.2540,-80.4440,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T22:00:00Z,25.2540,-80.4440,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-01T23:00:00Z,25.2540,-80.4440,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T00:00:00Z,25.2540,-80.4440,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T01:00:00Z,25.2540,-80.4440,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T02:00:00Z,25.2540,-80.4440,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T04:00:00Z,25.2540,-80.4440,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T05:00:00Z,25.2540,-80.4440,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T06:00:00Z,25.2540,-80.4440,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T07:00:00Z,25.2540,-80.4440,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T08:00:00Z,25.2540,-80.4440,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T09:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T10:00:00Z,25.2540,-80.4440,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T11:00:00Z,25.2540,-80.4440,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T12:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T13:00:00Z,25.2540,-80.4440,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T14:00:00Z,25.2540,-80.4440,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T15:00:00Z,25.2540,-80.4440,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T16:00:00Z,25.2540,-80.4440,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T17:00:00Z,25.2540,-80.4440,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T18:00:00Z,25.2540,-80.4440,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T19:00:00Z,25.2540,-80.4440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T20:00:00Z,25.2540,-80.4440,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T21:00:00Z,25.2540,-80.4440,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T22:00:00Z,25.2540,-80.4440,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-02T23:00:00Z,25.2540,-80.4440,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T00:00:00Z,25.2540,-80.4440,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T01:00:00Z,25.2540,-80.4440,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T02:00:00Z,25.2540,-80.4440,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T04:00:00Z,25.2540,-80.4440,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T05:00:00Z,25.2540,-80.4440,1.5,5.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T06:00:00Z,25.2540,-80.4440,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T07:00:00Z,25.2540,-80.4440,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T08:00:00Z,25.2540,-80.4440,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T09:00:00Z,25.2540,-80.4440,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T10:00:00Z,25.2540,-80.4440,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T11:00:00Z,25.2540,-80.4440,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T12:00:00Z,25.2540,-80.4440,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T13:00:00Z,25.2540,-80.4440,1.5,6.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T14:00:00Z,25.2540,-80.4440,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T15:00:00Z,25.2540,-80.4440,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T16:00:00Z,25.2540,-80.4440,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T17:00:00Z,25.2540,-80.4440,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T18:00:00Z,25.2540,-80.4440,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T19:00:00Z,25.2540,-80.4440,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T20:00:00Z,25.2540,-80.4440,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T21:00:00Z,25.2540,-80.4440,1.5,7.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T22:00:00Z,25.2540,-80.4440,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-03T23:00:00Z,25.2540,-80.4440,1.5,6.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T00:00:00Z,25.2540,-80.4440,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T01:00:00Z,25.2540,-80.4440,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T02:00:00Z,25.2540,-80.4440,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T04:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T05:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T06:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T07:00:00Z,25.2540,-80.4440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T08:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T09:00:00Z,25.2540,-80.4440,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T10:00:00Z,25.2540,-80.4440,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T11:00:00Z,25.2540,-80.4440,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T12:00:00Z,25.2540,-80.4440,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T13:00:00Z,25.2540,-80.4440,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T14:00:00Z,25.2540,-80.4440,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T15:00:00Z,25.2540,-80.4440,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T16:00:00Z,25.2540,-80.4440,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T17:00:00Z,25.2540,-80.4440,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T18:00:00Z,25.2540,-80.4440,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T19:00:00Z,25.2540,-80.4440,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T20:00:00Z,25.2540,-80.4440,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T21:00:00Z,25.2540,-80.4440,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T22:00:00Z,25.2540,-80.4440,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-04T23:00:00Z,25.2540,-80.4440,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T00:00:00Z,25.2540,-80.4440,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T01:00:00Z,25.2540,-80.4440,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T02:00:00Z,25.2540,-80.4440,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T04:00:00Z,25.2540,-80.4440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T05:00:00Z,25.2540,-80.4440,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T06:00:00Z,25.2540,-80.4440,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T07:00:00Z,25.2540,-80.4440,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T08:00:00Z,25.2540,-80.4440,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T09:00:00Z,25.2540,-80.4440,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T10:00:00Z,25.2540,-80.4440,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T11:00:00Z,25.2540,-80.4440,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T12:00:00Z,25.2540,-80.4440,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T13:00:00Z,25.2540,-80.4440,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T14:00:00Z,25.2540,-80.4440,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T15:00:00Z,25.2540,-80.4440,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T16:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T17:00:00Z,25.2540,-80.4440,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T18:00:00Z,25.2540,-80.4440,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T19:00:00Z,25.2540,-80.4440,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T20:00:00Z,25.2540,-80.4440,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T21:00:00Z,25.2540,-80.4440,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T22:00:00Z,25.2540,-80.4440,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-05T23:00:00Z,25.2540,-80.4440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T00:00:00Z,25.2540,-80.4440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T01:00:00Z,25.2540,-80.4440,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T02:00:00Z,25.2540,-80.4440,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T05:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T06:00:00Z,25.2540,-80.4440,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T07:00:00Z,25.2540,-80.4440,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T08:00:00Z,25.2540,-80.4440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T09:00:00Z,25.2540,-80.4440,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T10:00:00Z,25.2540,-80.4440,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T11:00:00Z,25.2540,-80.4440,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T12:00:00Z,25.2540,-80.4440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T13:00:00Z,25.2540,-80.4440,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T14:00:00Z,25.2540,-80.4440,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T15:00:00Z,25.2540,-80.4440,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T16:00:00Z,25.2540,-80.4440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T17:00:00Z,25.2540,-80.4440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T18:00:00Z,25.2540,-80.4440,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T19:00:00Z,25.2540,-80.4440,1.5,2.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T20:00:00Z,25.2540,-80.4440,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T21:00:00Z,25.2540,-80.4440,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T22:00:00Z,25.2540,-80.4440,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-06T23:00:00Z,25.2540,-80.4440,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T00:00:00Z,25.2540,-80.4440,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T01:00:00Z,25.2540,-80.4440,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T02:00:00Z,25.2540,-80.4440,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T04:00:00Z,25.2540,-80.4440,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T05:00:00Z,25.2540,-80.4440,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T06:00:00Z,25.2540,-80.4440,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T07:00:00Z,25.2540,-80.4440,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T08:00:00Z,25.2540,-80.4440,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T09:00:00Z,25.2540,-80.4440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T10:00:00Z,25.2540,-80.4440,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T11:00:00Z,25.2540,-80.4440,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T12:00:00Z,25.2540,-80.4440,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T13:00:00Z,25.2540,-80.4440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T14:00:00Z,25.2540,-80.4440,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T15:00:00Z,25.2540,-80.4440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T16:00:00Z,25.2540,-80.4440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T17:00:00Z,25.2540,-80.4440,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T18:00:00Z,25.2540,-80.4440,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T19:00:00Z,25.2540,-80.4440,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T20:00:00Z,25.2540,-80.4440,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T21:00:00Z,25.2540,-80.4440,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T22:00:00Z,25.2540,-80.4440,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-07T23:00:00Z,25.2540,-80.4440,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T00:00:00Z,25.2540,-80.4440,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T01:00:00Z,25.2540,-80.4440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T02:00:00Z,25.2540,-80.4440,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T06:00:00Z,25.2540,-80.4440,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T07:00:00Z,25.2540,-80.4440,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T08:00:00Z,25.2540,-80.4440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T09:00:00Z,25.2540,-80.4440,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T10:00:00Z,25.2540,-80.4440,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T11:00:00Z,25.2540,-80.4440,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T12:00:00Z,25.2540,-80.4440,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T13:00:00Z,25.2540,-80.4440,1.5,4.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T14:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T15:00:00Z,25.2540,-80.4440,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T16:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T17:00:00Z,25.2540,-80.4440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T18:00:00Z,25.2540,-80.4440,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T19:00:00Z,25.2540,-80.4440,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T20:00:00Z,25.2540,-80.4440,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T21:00:00Z,25.2540,-80.4440,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T22:00:00Z,25.2540,-80.4440,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-08T23:00:00Z,25.2540,-80.4440,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T00:00:00Z,25.2540,-80.4440,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T01:00:00Z,25.2540,-80.4440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T02:00:00Z,25.2540,-80.4440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T04:00:00Z,25.2540,-80.4440,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T05:00:00Z,25.2540,-80.4440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T06:00:00Z,25.2540,-80.4440,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T07:00:00Z,25.2540,-80.4440,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T08:00:00Z,25.2540,-80.4440,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T09:00:00Z,25.2540,-80.4440,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T10:00:00Z,25.2540,-80.4440,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T11:00:00Z,25.2540,-80.4440,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T12:00:00Z,25.2540,-80.4440,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T13:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T14:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T15:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T16:00:00Z,25.2540,-80.4440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T17:00:00Z,25.2540,-80.4440,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T18:00:00Z,25.2540,-80.4440,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T19:00:00Z,25.2540,-80.4440,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T20:00:00Z,25.2540,-80.4440,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T21:00:00Z,25.2540,-80.4440,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T22:00:00Z,25.2540,-80.4440,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-09T23:00:00Z,25.2540,-80.4440,1.5,3.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T00:00:00Z,25.2540,-80.4440,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T01:00:00Z,25.2540,-80.4440,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T02:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T04:00:00Z,25.2540,-80.4440,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T05:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T06:00:00Z,25.2540,-80.4440,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T07:00:00Z,25.2540,-80.4440,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T08:00:00Z,25.2540,-80.4440,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T09:00:00Z,25.2540,-80.4440,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T10:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T11:00:00Z,25.2540,-80.4440,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T12:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T13:00:00Z,25.2540,-80.4440,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T14:00:00Z,25.2540,-80.4440,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T15:00:00Z,25.2540,-80.4440,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T16:00:00Z,25.2540,-80.4440,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T17:00:00Z,25.2540,-80.4440,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T18:00:00Z,25.2540,-80.4440,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T19:00:00Z,25.2540,-80.4440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T20:00:00Z,25.2540,-80.4440,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T21:00:00Z,25.2540,-80.4440,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T22:00:00Z,25.2540,-80.4440,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-10T23:00:00Z,25.2540,-80.4440,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T00:00:00Z,25.2540,-80.4440,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T01:00:00Z,25.2540,-80.4440,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T02:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T05:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T06:00:00Z,25.2540,-80.4440,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T07:00:00Z,25.2540,-80.4440,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T08:00:00Z,25.2540,-80.4440,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T09:00:00Z,25.2540,-80.4440,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T10:00:00Z,25.2540,-80.4440,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T11:00:00Z,25.2540,-80.4440,1.5,4.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T12:00:00Z,25.2540,-80.4440,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T13:00:00Z,25.2540,-80.4440,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T14:00:00Z,25.2540,-80.4440,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T15:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T16:00:00Z,25.2540,-80.4440,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T17:00:00Z,25.2540,-80.4440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T18:00:00Z,25.2540,-80.4440,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T19:00:00Z,25.2540,-80.4440,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T20:00:00Z,25.2540,-80.4440,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T21:00:00Z,25.2540,-80.4440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T22:00:00Z,25.2540,-80.4440,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-11T23:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T00:00:00Z,25.2540,-80.4440,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T01:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T02:00:00Z,25.2540,-80.4440,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T04:00:00Z,25.2540,-80.4440,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T05:00:00Z,25.2540,-80.4440,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T06:00:00Z,25.2540,-80.4440,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T07:00:00Z,25.2540,-80.4440,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T08:00:00Z,25.2540,-80.4440,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T09:00:00Z,25.2540,-80.4440,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T10:00:00Z,25.2540,-80.4440,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T11:00:00Z,25.2540,-80.4440,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T12:00:00Z,25.2540,-80.4440,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T13:00:00Z,25.2540,-80.4440,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T14:00:00Z,25.2540,-80.4440,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2018-09-12T15:00:00Z,25.2540,-80.4440,1.5,3.29,1111122 