owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:00:00Z,27.6346,-97.2370,0.0,7.1,120.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:06:00Z,27.6346,-97.2370,0.0,8.0,121.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:12:00Z,27.6346,-97.2370,0.0,6.8,123.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:18:00Z,27.6346,-97.2370,0.0,7.6,124.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:24:00Z,27.6346,-97.2370,0.0,7.6,124.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:30:00Z,27.6346,-97.2370,0.0,7.0,124.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:36:00Z,27.6346,-97.2370,0.0,8.5,128.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:42:00Z,27.6346,-97.2370,0.0,8.0,131.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:48:00Z,27.6346,-97.2370,0.0,6.8,127.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T00:54:00Z,27.6346,-97.2370,0.0,7.9,125.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:00:00Z,27.6346,-97.2370,0.0,8.3,123.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:06:00Z,27.6346,-97.2370,0.0,7.8,129.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:12:00Z,27.6346,-97.2370,0.0,7.0,128.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:18:00Z,27.6346,-97.2370,0.0,6.8,126.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:24:00Z,27.6346,-97.2370,0.0,6.8,126.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:30:00Z,27.6346,-97.2370,0.0,8.1,127.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:36:00Z,27.6346,-97.2370,0.0,7.5,127.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:42:00Z,27.6346,-97.2370,0.0,8.5,120.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:48:00Z,27.6346,-97.2370,0.0,7.9,124.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T01:54:00Z,27.6346,-97.2370,0.0,7.8,122.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:00:00Z,27.6346,-97.2370,0.0,7.9,123.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:06:00Z,27.6346,-97.2370,0.0,7.2,125.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:12:00Z,27.6346,-97.2370,0.0,7.7,125.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:18:00Z,27.6346,-97.2370,0.0,8.0,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:24:00Z,27.6346,-97.2370,0.0,8.0,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:30:00Z,27.6346,-97.2370,0.0,8.4,127.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:36:00Z,27.6346,-97.2370,0.0,8.1,129.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:42:00Z,27.6346,-97.2370,0.0,6.9,128.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:48:00Z,27.6346,-97.2370,0.0,6.9,126.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T02:54:00Z,27.6346,-97.2370,0.0,8.1,127.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:00:00Z,27.6346,-97.2370,0.0,7.1,129.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:06:00Z,27.6346,-97.2370,0.0,7.5,130.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:12:00Z,27.6346,-97.2370,0.0,8.0,130.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:18:00Z,27.6346,-97.2370,0.0,7.4,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:24:00Z,27.6346,-97.2370,0.0,7.4,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:30:00Z,27.6346,-97.2370,0.0,7.5,127.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:36:00Z,27.6346,-97.2370,0.0,7.2,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:42:00Z,27.6346,-97.2370,0.0,7.9,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:48:00Z,27.6346,-97.2370,0.0,7.2,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T03:54:00Z,27.6346,-97.2370,0.0,7.7,130.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:00:00Z,27.6346,-97.2370,0.0,8.3,128.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:06:00Z,27.6346,-97.2370,0.0,7.7,128.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:12:00Z,27.6346,-97.2370,0.0,8.1,130.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:18:00Z,27.6346,-97.2370,0.0,9.9,129.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:24:00Z,27.6346,-97.2370,0.0,9.9,129.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:30:00Z,27.6346,-97.2370,0.0,8.3,128.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:36:00Z,27.6346,-97.2370,0.0,8.8,127.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:42:00Z,27.6346,-97.2370,0.0,7.9,131.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:48:00Z,27.6346,-97.2370,0.0,8.0,131.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T04:54:00Z,27.6346,-97.2370,0.0,7.6,132.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:00:00Z,27.6346,-97.2370,0.0,8.0,129.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:06:00Z,27.6346,-97.2370,0.0,8.7,128.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:12:00Z,27.6346,-97.2370,0.0,8.8,126.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:18:00Z,27.6346,-97.2370,0.0,7.8,130.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:24:00Z,27.6346,-97.2370,0.0,8.2,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:30:00Z,27.6346,-97.2370,0.0,8.2,131.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:36:00Z,27.6346,-97.2370,0.0,8.6,129.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:42:00Z,27.6346,-97.2370,0.0,9.5,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:48:00Z,27.6346,-97.2370,0.0,8.4,131.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T05:54:00Z,27.6346,-97.2370,0.0,8.4,131.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:00:00Z,27.6346,-97.2370,0.0,7.7,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:06:00Z,27.6346,-97.2370,0.0,7.9,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:12:00Z,27.6346,-97.2370,0.0,8.0,134.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:18:00Z,27.6346,-97.2370,0.0,8.3,134.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:24:00Z,27.6346,-97.2370,0.0,8.3,134.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:30:00Z,27.6346,-97.2370,0.0,7.8,132.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:36:00Z,27.6346,-97.2370,0.0,7.9,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:42:00Z,27.6346,-97.2370,0.0,7.2,131.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:48:00Z,27.6346,-97.2370,0.0,8.1,130.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T06:54:00Z,27.6346,-97.2370,0.0,7.0,132.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:00:00Z,27.6346,-97.2370,0.0,8.7,133.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:06:00Z,27.6346,-97.2370,0.0,8.1,132.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:12:00Z,27.6346,-97.2370,0.0,7.7,132.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:18:00Z,27.6346,-97.2370,0.0,8.4,129.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:24:00Z,27.6346,-97.2370,0.0,8.4,129.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:30:00Z,27.6346,-97.2370,0.0,8.2,132.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:36:00Z,27.6346,-97.2370,0.0,8.3,133.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:42:00Z,27.6346,-97.2370,0.0,7.8,134.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:48:00Z,27.6346,-97.2370,0.0,7.7,132.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T07:54:00Z,27.6346,-97.2370,0.0,8.0,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:00:00Z,27.6346,-97.2370,0.0,7.8,133.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:06:00Z,27.6346,-97.2370,0.0,7.2,134.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:12:00Z,27.6346,-97.2370,0.0,6.7,130.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:18:00Z,27.6346,-97.2370,0.0,7.0,129.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:24:00Z,27.6346,-97.2370,0.0,7.0,129.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:30:00Z,27.6346,-97.2370,0.0,6.3,129.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:36:00Z,27.6346,-97.2370,0.0,7.0,129.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:42:00Z,27.6346,-97.2370,0.0,6.4,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:48:00Z,27.6346,-97.2370,0.0,7.5,135.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T08:54:00Z,27.6346,-97.2370,0.0,7.0,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:00:00Z,27.6346,-97.2370,0.0,7.2,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:06:00Z,27.6346,-97.2370,0.0,7.2,131.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:12:00Z,27.6346,-97.2370,0.0,6.5,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:18:00Z,27.6346,-97.2370,0.0,7.3,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:24:00Z,27.6346,-97.2370,0.0,7.3,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:30:00Z,27.6346,-97.2370,0.0,6.4,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:36:00Z,27.6346,-97.2370,0.0,6.0,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:42:00Z,27.6346,-97.2370,0.0,6.5,129.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:48:00Z,27.6346,-97.2370,0.0,5.6,134.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T09:54:00Z,27.6346,-97.2370,0.0,4.9,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:00:00Z,27.6346,-97.2370,0.0,6.4,131.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:06:00Z,27.6346,-97.2370,0.0,6.7,128.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:12:00Z,27.6346,-97.2370,0.0,6.8,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:18:00Z,27.6346,-97.2370,0.0,6.7,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:24:00Z,27.6346,-97.2370,0.0,6.7,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:30:00Z,27.6346,-97.2370,0.0,6.5,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:36:00Z,27.6346,-97.2370,0.0,7.4,130.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:42:00Z,27.6346,-97.2370,0.0,7.6,129.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:48:00Z,27.6346,-97.2370,0.0,6.8,132.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T10:54:00Z,27.6346,-97.2370,0.0,6.7,133.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:00:00Z,27.6346,-97.2370,0.0,7.0,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:06:00Z,27.6346,-97.2370,0.0,7.9,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:12:00Z,27.6346,-97.2370,0.0,6.9,134.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:18:00Z,27.6346,-97.2370,0.0,7.2,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:24:00Z,27.6346,-97.2370,0.0,7.2,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:30:00Z,27.6346,-97.2370,0.0,7.9,129.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:36:00Z,27.6346,-97.2370,0.0,7.8,127.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:42:00Z,27.6346,-97.2370,0.0,6.6,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:48:00Z,27.6346,-97.2370,0.0,5.6,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T11:54:00Z,27.6346,-97.2370,0.0,6.4,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:00:00Z,27.6346,-97.2370,0.0,6.3,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:06:00Z,27.6346,-97.2370,0.0,5.9,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:12:00Z,27.6346,-97.2370,0.0,6.5,118.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:18:00Z,27.6346,-97.2370,0.0,7.4,119.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:24:00Z,27.6346,-97.2370,0.0,7.4,119.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:30:00Z,27.6346,-97.2370,0.0,8.0,114.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:36:00Z,27.6346,-97.2370,0.0,9.7,114.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:42:00Z,27.6346,-97.2370,0.0,6.9,113.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:48:00Z,27.6346,-97.2370,0.0,7.6,115.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T12:54:00Z,27.6346,-97.2370,0.0,7.5,114.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:00:00Z,27.6346,-97.2370,0.0,8.5,117.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:06:00Z,27.6346,-97.2370,0.0,6.5,119.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:12:00Z,27.6346,-97.2370,0.0,5.4,117.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:18:00Z,27.6346,-97.2370,0.0,7.2,118.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:24:00Z,27.6346,-97.2370,0.0,7.2,118.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:30:00Z,27.6346,-97.2370,0.0,7.4,126.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:36:00Z,27.6346,-97.2370,0.0,6.6,121.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:42:00Z,27.6346,-97.2370,0.0,5.3,119.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:48:00Z,27.6346,-97.2370,0.0,5.5,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T13:54:00Z,27.6346,-97.2370,0.0,6.6,113.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:00:00Z,27.6346,-97.2370,0.0,8.2,117.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:06:00Z,27.6346,-97.2370,0.0,6.2,120.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:12:00Z,27.6346,-97.2370,0.0,6.7,121.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:18:00Z,27.6346,-97.2370,0.0,7.5,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:24:00Z,27.6346,-97.2370,0.0,7.5,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:30:00Z,27.6346,-97.2370,0.0,7.6,117.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:36:00Z,27.6346,-97.2370,0.0,8.7,116.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:42:00Z,27.6346,-97.2370,0.0,7.5,123.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:48:00Z,27.6346,-97.2370,0.0,7.9,118.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T14:54:00Z,27.6346,-97.2370,0.0,8.5,115.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:00:00Z,27.6346,-97.2370,0.0,9.1,119.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:06:00Z,27.6346,-97.2370,0.0,8.5,116.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:12:00Z,27.6346,-97.2370,0.0,8.5,114.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:18:00Z,27.6346,-97.2370,0.0,7.9,120.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:24:00Z,27.6346,-97.2370,0.0,7.9,120.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:30:00Z,27.6346,-97.2370,0.0,6.5,114.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:36:00Z,27.6346,-97.2370,0.0,6.3,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:42:00Z,27.6346,-97.2370,0.0,8.6,113.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:48:00Z,27.6346,-97.2370,0.0,7.3,119.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T15:54:00Z,27.6346,-97.2370,0.0,5.9,116.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:00:00Z,27.6346,-97.2370,0.0,8.0,111.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:06:00Z,27.6346,-97.2370,0.0,8.0,110.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:12:00Z,27.6346,-97.2370,0.0,8.2,109.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:18:00Z,27.6346,-97.2370,0.0,8.3,107.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:24:00Z,27.6346,-97.2370,0.0,8.3,107.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:30:00Z,27.6346,-97.2370,0.0,8.4,111.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:36:00Z,27.6346,-97.2370,0.0,8.1,114.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:42:00Z,27.6346,-97.2370,0.0,6.9,109.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:48:00Z,27.6346,-97.2370,0.0,6.8,107.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T16:54:00Z,27.6346,-97.2370,0.0,7.8,107.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:00:00Z,27.6346,-97.2370,0.0,7.8,109.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:06:00Z,27.6346,-97.2370,0.0,8.3,109.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:12:00Z,27.6346,-97.2370,0.0,7.9,111.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:18:00Z,27.6346,-97.2370,0.0,8.0,104.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:24:00Z,27.6346,-97.2370,0.0,8.0,104.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:30:00Z,27.6346,-97.2370,0.0,8.1,106.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:36:00Z,27.6346,-97.2370,0.0,8.3,111.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:42:00Z,27.6346,-97.2370,0.0,8.3,103.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:48:00Z,27.6346,-97.2370,0.0,7.3,109.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T17:54:00Z,27.6346,-97.2370,0.0,8.2,111.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:00:00Z,27.6346,-97.2370,0.0,7.7,104.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:06:00Z,27.6346,-97.2370,0.0,8.0,112.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:12:00Z,27.6346,-97.2370,0.0,7.2,113.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:18:00Z,27.6346,-97.2370,0.0,8.0,110.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:24:00Z,27.6346,-97.2370,0.0,8.0,110.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:30:00Z,27.6346,-97.2370,0.0,7.5,107.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:36:00Z,27.6346,-97.2370,0.0,8.4,108.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:42:00Z,27.6346,-97.2370,0.0,7.1,115.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:48:00Z,27.6346,-97.2370,0.0,7.3,118.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T18:54:00Z,27.6346,-97.2370,0.0,9.3,113.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:00:00Z,27.6346,-97.2370,0.0,8.4,111.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:06:00Z,27.6346,-97.2370,0.0,8.7,111.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:12:00Z,27.6346,-97.2370,0.0,7.1,120.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:18:00Z,27.6346,-97.2370,0.0,7.8,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:24:00Z,27.6346,-97.2370,0.0,7.8,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:30:00Z,27.6346,-97.2370,0.0,8.2,112.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:36:00Z,27.6346,-97.2370,0.0,6.5,116.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:42:00Z,27.6346,-97.2370,0.0,6.4,110.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:48:00Z,27.6346,-97.2370,0.0,6.7,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T19:54:00Z,27.6346,-97.2370,0.0,8.0,118.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T20:00:00Z,27.6346,-97.2370,0.0,8.2,113.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T20:06:00Z,27.6346,-97.2370,0.0,8.4,113.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-05-01T20:12:00Z,27.6346,-97.2370,0.0,8.4,110.0,11.0,'11111222,11111222,11111222' 