owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-10-01T00:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T01:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T02:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T03:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T04:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T05:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T06:30:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T07:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T08:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T09:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T10:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T11:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T12:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T13:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T14:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T15:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T16:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T17:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T18:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T19:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T20:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T21:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T22:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-01T23:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T01:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T02:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T03:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T04:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T05:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T06:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T07:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T08:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T09:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T10:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T11:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-02T12:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-03T19:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T15:30:00Z,28.1324,-97.0345,1008.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T16:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T17:30:00Z,28.1324,-97.0345,1008.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T18:30:00Z,28.1324,-97.0345,1008.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T19:30:00Z,28.1324,-97.0345,1007.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T20:30:00Z,28.1324,-97.0345,1006.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T21:30:00Z,28.1324,-97.0345,1006.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T22:30:00Z,28.1324,-97.0345,1006.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-04T23:30:00Z,28.1324,-97.0345,1006.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T00:30:00Z,28.1324,-97.0345,1007.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T01:30:00Z,28.1324,-97.0345,1007.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T02:30:00Z,28.1324,-97.0345,1008.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T03:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T04:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T05:30:00Z,28.1324,-97.0345,1008.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T06:30:00Z,28.1324,-97.0345,1009.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T07:30:00Z,28.1324,-97.0345,1009.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T08:30:00Z,28.1324,-97.0345,1009.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T09:30:00Z,28.1324,-97.0345,1009.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T10:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T11:30:00Z,28.1324,-97.0345,1009.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T12:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T13:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T14:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T15:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T16:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T17:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T18:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T19:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T20:30:00Z,28.1324,-97.0345,1009.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T21:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T22:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-05T23:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T00:30:00Z,28.1324,-97.0345,1009.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T01:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T02:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T03:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T04:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T05:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T06:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T07:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T08:30:00Z,28.1324,-97.0345,1011.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T09:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T10:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T11:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T12:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T13:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T14:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T18:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T19:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T20:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T21:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T22:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-06T23:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T00:30:00Z,28.1324,-97.0345,1010.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T01:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T02:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T03:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T04:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T05:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T06:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T07:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T08:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-07T09:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-08T17:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-08T23:30:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-09T06:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-09T10:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-09T16:30:00Z,28.1324,-97.0345,1022.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-10T03:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-10T04:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-10T13:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-10T19:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-10T21:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-11T00:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-11T02:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-11T07:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-11T13:30:00Z,28.1324,-97.0345,1018.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-12T00:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-12T05:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-12T06:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-12T09:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T04:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T05:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T14:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T18:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T21:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T22:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-13T23:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-14T02:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-14T13:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-14T15:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-14T16:30:00Z,28.1324,-97.0345,1018.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-14T23:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T00:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T02:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T03:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T04:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T07:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T08:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T09:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T11:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T12:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T14:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T15:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-15T20:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-17T07:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-22T08:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-22T14:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-23T17:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-23T18:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-24T09:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-24T17:30:00Z,28.1324,-97.0345,1022.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-24T19:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-24T23:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-25T06:30:00Z,28.1324,-97.0345,1020.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-26T16:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T05:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T07:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T16:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T17:30:00Z,28.1324,-97.0345,1021.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T18:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T19:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T20:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T21:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T22:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-27T23:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T00:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T01:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T02:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T03:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T04:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T05:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T06:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T07:30:00Z,28.1324,-97.0345,1019.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T08:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T09:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T10:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T11:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T12:30:00Z,28.1324,-97.0345,1019.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T13:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T14:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T15:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T16:30:00Z,28.1324,-97.0345,1021.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T17:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T18:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T19:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T20:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T21:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T22:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-28T23:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T00:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T01:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T02:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T03:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T04:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T05:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T06:30:00Z,28.1324,-97.0345,1019.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T07:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T08:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T09:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T10:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T11:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T12:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T13:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T14:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T15:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T16:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T17:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T18:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T19:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T20:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T21:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T22:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-29T23:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T00:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T01:30:00Z,28.1324,-97.0345,1018.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T02:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T03:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T04:30:00Z,28.1324,-97.0345,1019.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T05:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T06:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T07:30:00Z,28.1324,-97.0345,1018.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T08:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T09:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T10:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T11:30:00Z,28.1324,-97.0345,1018.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T12:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T13:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T14:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T15:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T16:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T17:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T18:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T19:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T20:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T21:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T22:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-30T23:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T00:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T01:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T02:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T03:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T04:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T05:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T06:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T07:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T08:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T09:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T10:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T11:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T12:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T13:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T14:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T15:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T16:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T17:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T18:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T19:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T20:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T21:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T22:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-10-31T23:30:00Z,28.1324,-97.0345,1013.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
