owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T21:00:00Z,29.1360,-83.0290,10.0,5.1,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T22:00:00Z,29.1360,-83.0290,10.0,4.6,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T23:00:00Z,29.1360,-83.0290,10.0,2.6,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T00:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T01:00:00Z,29.1360,-83.0290,10.0,3.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T02:00:00Z,29.1360,-83.0290,10.0,2.6,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T03:00:00Z,29.1360,-83.0290,10.0,1.5,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T04:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T05:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T06:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T07:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T08:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T09:00:00Z,29.1360,-83.0290,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T10:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T11:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T12:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T13:00:00Z,29.1360,-83.0290,10.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T14:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T15:00:00Z,29.1360,-83.0290,10.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T16:00:00Z,29.1360,-83.0290,10.0,4.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T17:00:00Z,29.1360,-83.0290,10.0,3.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T18:00:00Z,29.1360,-83.0290,10.0,1.0,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T19:00:00Z,29.1360,-83.0290,10.0,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T20:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T21:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T22:00:00Z,29.1360,-83.0290,10.0,3.1,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T23:00:00Z,29.1360,-83.0290,10.0,2.6,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T00:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T01:00:00Z,29.1360,-83.0290,10.0,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T02:00:00Z,29.1360,-83.0290,10.0,6.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T03:00:00Z,29.1360,-83.0290,10.0,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T04:00:00Z,29.1360,-83.0290,10.0,6.7,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T05:00:00Z,29.1360,-83.0290,10.0,8.8,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T06:00:00Z,29.1360,-83.0290,10.0,6.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T07:00:00Z,29.1360,-83.0290,10.0,6.7,240.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T08:00:00Z,29.1360,-83.0290,10.0,4.6,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T09:00:00Z,29.1360,-83.0290,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T10:00:00Z,29.1360,-83.0290,10.0,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T11:00:00Z,29.1360,-83.0290,10.0,1.5,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T12:00:00Z,29.1360,-83.0290,10.0,1.5,300.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T13:00:00Z,29.1360,-83.0290,10.0,3.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T14:00:00Z,29.1360,-83.0290,10.0,4.6,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T15:00:00Z,29.1360,-83.0290,10.0,4.1,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T16:00:00Z,29.1360,-83.0290,10.0,4.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T17:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T18:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T19:00:00Z,29.1360,-83.0290,10.0,4.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T20:00:00Z,29.1360,-83.0290,10.0,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T21:00:00Z,29.1360,-83.0290,10.0,1.5,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T22:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T23:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T00:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T01:00:00Z,29.1360,-83.0290,10.0,3.1,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T02:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T03:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T04:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T05:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T06:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T07:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T08:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T09:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T10:00:00Z,29.1360,-83.0290,10.0,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T11:00:00Z,29.1360,-83.0290,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T12:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T13:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T14:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T15:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T16:00:00Z,29.1360,-83.0290,10.0,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T17:00:00Z,29.1360,-83.0290,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T18:00:00Z,29.1360,-83.0290,10.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T19:00:00Z,29.1360,-83.0290,10.0,3.6,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T20:00:00Z,29.1360,-83.0290,10.0,4.6,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T21:00:00Z,29.1360,-83.0290,10.0,4.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T22:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T23:00:00Z,29.1360,-83.0290,10.0,3.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T00:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T01:00:00Z,29.1360,-83.0290,10.0,4.6,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T02:00:00Z,29.1360,-83.0290,10.0,4.1,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T03:00:00Z,29.1360,-83.0290,10.0,3.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T04:00:00Z,29.1360,-83.0290,10.0,3.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T05:00:00Z,29.1360,-83.0290,10.0,4.6,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T06:00:00Z,29.1360,-83.0290,10.0,2.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T07:00:00Z,29.1360,-83.0290,10.0,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T08:00:00Z,29.1360,-83.0290,10.0,3.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T09:00:00Z,29.1360,-83.0290,10.0,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T10:00:00Z,29.1360,-83.0290,10.0,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T11:00:00Z,29.1360,-83.0290,10.0,1.5,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T12:00:00Z,29.1360,-83.0290,10.0,1.5,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T13:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T14:00:00Z,29.1360,-83.0290,10.0,3.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T15:00:00Z,29.1360,-83.0290,10.0,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T16:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T17:00:00Z,29.1360,-83.0290,10.0,3.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T18:00:00Z,29.1360,-83.0290,10.0,3.6,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T19:00:00Z,29.1360,-83.0290,10.0,5.1,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T20:00:00Z,29.1360,-83.0290,10.0,5.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T21:00:00Z,29.1360,-83.0290,10.0,4.1,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T22:00:00Z,29.1360,-83.0290,10.0,4.6,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T23:00:00Z,29.1360,-83.0290,10.0,3.6,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T00:00:00Z,29.1360,-83.0290,10.0,1.5,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T01:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T02:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T03:00:00Z,29.1360,-83.0290,10.0,7.7,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T04:00:00Z,29.1360,-83.0290,10.0,6.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T05:00:00Z,29.1360,-83.0290,10.0,7.2,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T06:00:00Z,29.1360,-83.0290,10.0,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T07:00:00Z,29.1360,-83.0290,10.0,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T08:00:00Z,29.1360,-83.0290,10.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T09:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T10:00:00Z,29.1360,-83.0290,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T11:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T13:00:00Z,29.1360,-83.0290,10.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T14:00:00Z,29.1360,-83.0290,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T15:00:00Z,29.1360,-83.0290,10.0,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T16:00:00Z,29.1360,-83.0290,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T17:00:00Z,29.1360,-83.0290,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T18:00:00Z,29.1360,-83.0290,10.0,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T19:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T20:00:00Z,29.1360,-83.0290,10.0,2.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T21:00:00Z,29.1360,-83.0290,10.0,2.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T10:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T11:00:00Z,29.1360,-83.0290,10.0,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T12:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T13:00:00Z,29.1360,-83.0290,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T14:00:00Z,29.1360,-83.0290,10.0,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T15:00:00Z,29.1360,-83.0290,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T16:00:00Z,29.1360,-83.0290,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T17:00:00Z,29.1360,-83.0290,10.0,2.6,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T18:00:00Z,29.1360,-83.0290,10.0,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T19:00:00Z,29.1360,-83.0290,10.0,1.0,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T20:00:00Z,29.1360,-83.0290,10.0,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T21:00:00Z,29.1360,-83.0290,10.0,1.5,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T22:00:00Z,29.1360,-83.0290,10.0,2.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T23:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T00:00:00Z,29.1360,-83.0290,10.0,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T01:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T02:00:00Z,29.1360,-83.0290,10.0,2.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T03:00:00Z,29.1360,-83.0290,10.0,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T04:00:00Z,29.1360,-83.0290,10.0,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T06:00:00Z,29.1360,-83.0290,10.0,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T07:00:00Z,29.1360,-83.0290,10.0,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T08:00:00Z,29.1360,-83.0290,10.0,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T09:00:00Z,29.1360,-83.0290,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T10:00:00Z,29.1360,-83.0290,10.0,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T11:00:00Z,29.1360,-83.0290,10.0,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T12:00:00Z,29.1360,-83.0290,10.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T13:00:00Z,29.1360,-83.0290,10.0,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T14:00:00Z,29.1360,-83.0290,10.0,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T15:00:00Z,29.1360,-83.0290,10.0,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T16:00:00Z,29.1360,-83.0290,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T17:00:00Z,29.1360,-83.0290,10.0,3.1,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T18:00:00Z,29.1360,-83.0290,10.0,1.5,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T19:00:00Z,29.1360,-83.0290,10.0,2.1,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T20:00:00Z,29.1360,-83.0290,10.0,0.5,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T21:00:00Z,29.1360,-83.0290,10.0,2.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T22:00:00Z,29.1360,-83.0290,10.0,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T23:00:00Z,29.1360,-83.0290,10.0,2.1,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T00:00:00Z,29.1360,-83.0290,10.0,1.5,270.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T01:00:00Z,29.1360,-83.0290,10.0,0.5,240.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T02:00:00Z,29.1360,-83.0290,10.0,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T03:00:00Z,29.1360,-83.0290,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T04:00:00Z,29.1360,-83.0290,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T05:00:00Z,29.1360,-83.0290,10.0,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T06:00:00Z,29.1360,-83.0290,10.0,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T07:00:00Z,29.1360,-83.0290,10.0,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T08:00:00Z,29.1360,-83.0290,10.0,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T09:00:00Z,29.1360,-83.0290,10.0,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T10:00:00Z,29.1360,-83.0290,10.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T12:00:00Z,29.1360,-83.0290,10.0,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T13:00:00Z,29.1360,-83.0290,10.0,7.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T14:00:00Z,29.1360,-83.0290,10.0,8.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T15:00:00Z,29.1360,-83.0290,10.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T16:00:00Z,29.1360,-83.0290,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T17:00:00Z,29.1360,-83.0290,10.0,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T18:00:00Z,29.1360,-83.0290,10.0,3.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T19:00:00Z,29.1360,-83.0290,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T20:00:00Z,29.1360,-83.0290,10.0,5.7,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T21:00:00Z,29.1360,-83.0290,10.0,1.5,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T22:00:00Z,29.1360,-83.0290,10.0,1.0,240.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T23:00:00Z,29.1360,-83.0290,10.0,0.5,240.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T00:00:00Z,29.1360,-83.0290,10.0,1.5,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T01:00:00Z,29.1360,-83.0290,10.0,0.5,250.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T02:00:00Z,29.1360,-83.0290,10.0,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T03:00:00Z,29.1360,-83.0290,10.0,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T04:00:00Z,29.1360,-83.0290,10.0,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T05:00:00Z,29.1360,-83.0290,10.0,1.5,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T06:00:00Z,29.1360,-83.0290,10.0,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T07:00:00Z,29.1360,-83.0290,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T08:00:00Z,29.1360,-83.0290,10.0,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T09:00:00Z,29.1360,-83.0290,10.0,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T10:00:00Z,29.1360,-83.0290,10.0,7.2,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T11:00:00Z,29.1360,-83.0290,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T12:00:00Z,29.1360,-83.0290,10.0,7.2,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T13:00:00Z,29.1360,-83.0290,10.0,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T14:00:00Z,29.1360,-83.0290,10.0,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T15:00:00Z,29.1360,-83.0290,10.0,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T16:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T17:00:00Z,29.1360,-83.0290,10.0,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T18:00:00Z,29.1360,-83.0290,10.0,2.1,180.0,2.6,'1111122,1111122,1111122' 