owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:30:00Z,30.4367,-88.0117,77.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:00:00Z,30.4367,-88.0117,77.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:00:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:30:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:00:00Z,30.4367,-88.0117,76.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:30:00Z,30.4367,-88.0117,77.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:00:00Z,30.4367,-88.0117,79.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:30:00Z,30.4367,-88.0117,78.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:00:00Z,30.4367,-88.0117,79.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:30:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:00:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:30:00Z,30.4367,-88.0117,76.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:00:00Z,30.4367,-88.0117,76.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:30:00Z,30.4367,-88.0117,79.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:00:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:00:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:30:00Z,30.4367,-88.0117,78.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:00:00Z,30.4367,-88.0117,79.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:30:00Z,30.4367,-88.0117,79.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:30:00Z,30.4367,-88.0117,79.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:00:00Z,30.4367,-88.0117,78.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:30:00Z,30.4367,-88.0117,75.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:00:00Z,30.4367,-88.0117,75.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:30:00Z,30.4367,-88.0117,73.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:00:00Z,30.4367,-88.0117,70.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:30:00Z,30.4367,-88.0117,67.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:00:00Z,30.4367,-88.0117,64.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:30:00Z,30.4367,-88.0117,68.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:00:00Z,30.4367,-88.0117,73.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:30:00Z,30.4367,-88.0117,68.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:00:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:30:00Z,30.4367,-88.0117,68.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:00:00Z,30.4367,-88.0117,69.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:30:00Z,30.4367,-88.0117,70.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:00:00Z,30.4367,-88.0117,70.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:30:00Z,30.4367,-88.0117,68.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:00:00Z,30.4367,-88.0117,67.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:30:00Z,30.4367,-88.0117,65.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:00:00Z,30.4367,-88.0117,59.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:30:00Z,30.4367,-88.0117,60.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:00:00Z,30.4367,-88.0117,65.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:30:00Z,30.4367,-88.0117,67.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:00:00Z,30.4367,-88.0117,63.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:30:00Z,30.4367,-88.0117,59.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:00:00Z,30.4367,-88.0117,58.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:30:00Z,30.4367,-88.0117,60.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:00:00Z,30.4367,-88.0117,61.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:30:00Z,30.4367,-88.0117,60.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:00:00Z,30.4367,-88.0117,61.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:30:00Z,30.4367,-88.0117,56.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:00:00Z,30.4367,-88.0117,60.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:30:00Z,30.4367,-88.0117,60.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:00:00Z,30.4367,-88.0117,60.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:30:00Z,30.4367,-88.0117,58.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T01:00:00Z,30.4367,-88.0117,57.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T01:30:00Z,30.4367,-88.0117,59.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T02:00:00Z,30.4367,-88.0117,63.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T02:30:00Z,30.4367,-88.0117,61.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T03:00:00Z,30.4367,-88.0117,65.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T03:30:00Z,30.4367,-88.0117,62.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T04:00:00Z,30.4367,-88.0117,65.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T04:30:00Z,30.4367,-88.0117,61.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T05:00:00Z,30.4367,-88.0117,62.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T05:30:00Z,30.4367,-88.0117,61.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T06:00:00Z,30.4367,-88.0117,64.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T06:30:00Z,30.4367,-88.0117,60.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T07:00:00Z,30.4367,-88.0117,66.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T07:30:00Z,30.4367,-88.0117,63.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T08:00:00Z,30.4367,-88.0117,67.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T08:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T09:00:00Z,30.4367,-88.0117,70.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T09:30:00Z,30.4367,-88.0117,73.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T10:00:00Z,30.4367,-88.0117,69.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T10:30:00Z,30.4367,-88.0117,68.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T11:00:00Z,30.4367,-88.0117,59.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T11:30:00Z,30.4367,-88.0117,64.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T12:00:00Z,30.4367,-88.0117,55.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T12:30:00Z,30.4367,-88.0117,57.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T13:00:00Z,30.4367,-88.0117,57.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T13:30:00Z,30.4367,-88.0117,56.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T14:00:00Z,30.4367,-88.0117,56.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T14:30:00Z,30.4367,-88.0117,57.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T15:00:00Z,30.4367,-88.0117,68.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T15:30:00Z,30.4367,-88.0117,64.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T16:00:00Z,30.4367,-88.0117,59.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T16:30:00Z,30.4367,-88.0117,58.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T17:00:00Z,30.4367,-88.0117,59.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T17:30:00Z,30.4367,-88.0117,63.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T18:00:00Z,30.4367,-88.0117,62.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T18:30:00Z,30.4367,-88.0117,59.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T19:00:00Z,30.4367,-88.0117,55.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T19:30:00Z,30.4367,-88.0117,53.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T20:00:00Z,30.4367,-88.0117,51.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T20:30:00Z,30.4367,-88.0117,50.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T21:00:00Z,30.4367,-88.0117,47.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T21:30:00Z,30.4367,-88.0117,46.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T22:00:00Z,30.4367,-88.0117,47.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T22:30:00Z,30.4367,-88.0117,54.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T23:00:00Z,30.4367,-88.0117,54.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T23:30:00Z,30.4367,-88.0117,57.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T00:00:00Z,30.4367,-88.0117,56.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T00:30:00Z,30.4367,-88.0117,57.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T01:00:00Z,30.4367,-88.0117,59.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T01:30:00Z,30.4367,-88.0117,60.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T02:00:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T02:30:00Z,30.4367,-88.0117,65.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T03:00:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T03:30:00Z,30.4367,-88.0117,66.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T04:00:00Z,30.4367,-88.0117,67.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T04:30:00Z,30.4367,-88.0117,68.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T05:00:00Z,30.4367,-88.0117,67.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T05:30:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T06:00:00Z,30.4367,-88.0117,70.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T06:30:00Z,30.4367,-88.0117,70.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T07:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T07:30:00Z,30.4367,-88.0117,71.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T08:00:00Z,30.4367,-88.0117,69.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T08:30:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T09:00:00Z,30.4367,-88.0117,66.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T09:30:00Z,30.4367,-88.0117,70.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T10:00:00Z,30.4367,-88.0117,72.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T10:30:00Z,30.4367,-88.0117,74.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T11:00:00Z,30.4367,-88.0117,75.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T11:30:00Z,30.4367,-88.0117,77.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T12:00:00Z,30.4367,-88.0117,79.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T12:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T13:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T13:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T14:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T14:30:00Z,30.4367,-88.0117,77.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T15:00:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T15:30:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T16:00:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T16:30:00Z,30.4367,-88.0117,70.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T17:00:00Z,30.4367,-88.0117,66.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T17:30:00Z,30.4367,-88.0117,68.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T18:00:00Z,30.4367,-88.0117,57.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T18:30:00Z,30.4367,-88.0117,58.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T19:00:00Z,30.4367,-88.0117,51.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T19:30:00Z,30.4367,-88.0117,46.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T20:00:00Z,30.4367,-88.0117,50.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T20:30:00Z,30.4367,-88.0117,47.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T21:00:00Z,30.4367,-88.0117,49.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T21:30:00Z,30.4367,-88.0117,50.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T22:00:00Z,30.4367,-88.0117,50.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T22:30:00Z,30.4367,-88.0117,45.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T23:00:00Z,30.4367,-88.0117,56.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-04T23:30:00Z,30.4367,-88.0117,54.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T00:00:00Z,30.4367,-88.0117,52.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T00:30:00Z,30.4367,-88.0117,58.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T01:00:00Z,30.4367,-88.0117,56.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T01:30:00Z,30.4367,-88.0117,55.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T02:00:00Z,30.4367,-88.0117,56.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T02:30:00Z,30.4367,-88.0117,58.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T03:00:00Z,30.4367,-88.0117,56.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T03:30:00Z,30.4367,-88.0117,61.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T04:00:00Z,30.4367,-88.0117,62.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T04:30:00Z,30.4367,-88.0117,60.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T05:00:00Z,30.4367,-88.0117,62.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T05:30:00Z,30.4367,-88.0117,65.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T06:00:00Z,30.4367,-88.0117,67.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T06:30:00Z,30.4367,-88.0117,64.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T07:00:00Z,30.4367,-88.0117,66.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T07:30:00Z,30.4367,-88.0117,68.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T08:00:00Z,30.4367,-88.0117,71.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T08:30:00Z,30.4367,-88.0117,67.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T09:00:00Z,30.4367,-88.0117,67.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T09:30:00Z,30.4367,-88.0117,66.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T10:00:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T10:30:00Z,30.4367,-88.0117,70.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T11:00:00Z,30.4367,-88.0117,69.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T11:30:00Z,30.4367,-88.0117,70.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T12:00:00Z,30.4367,-88.0117,73.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T12:30:00Z,30.4367,-88.0117,76.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T13:00:00Z,30.4367,-88.0117,72.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T13:30:00Z,30.4367,-88.0117,69.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T14:00:00Z,30.4367,-88.0117,74.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T14:30:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T15:00:00Z,30.4367,-88.0117,71.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T15:30:00Z,30.4367,-88.0117,69.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T16:00:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T16:30:00Z,30.4367,-88.0117,67.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T17:00:00Z,30.4367,-88.0117,65.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T17:30:00Z,30.4367,-88.0117,64.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T18:00:00Z,30.4367,-88.0117,65.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T18:30:00Z,30.4367,-88.0117,52.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T19:00:00Z,30.4367,-88.0117,54.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T19:30:00Z,30.4367,-88.0117,54.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T20:00:00Z,30.4367,-88.0117,56.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T20:30:00Z,30.4367,-88.0117,52.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T21:00:00Z,30.4367,-88.0117,49.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T21:30:00Z,30.4367,-88.0117,49.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T22:00:00Z,30.4367,-88.0117,47.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T22:30:00Z,30.4367,-88.0117,50.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T23:00:00Z,30.4367,-88.0117,50.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-05T23:30:00Z,30.4367,-88.0117,54.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T00:00:00Z,30.4367,-88.0117,55.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T00:30:00Z,30.4367,-88.0117,55.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T01:00:00Z,30.4367,-88.0117,55.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T01:30:00Z,30.4367,-88.0117,53.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T02:00:00Z,30.4367,-88.0117,60.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T02:30:00Z,30.4367,-88.0117,51.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T03:00:00Z,30.4367,-88.0117,49.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T03:30:00Z,30.4367,-88.0117,54.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T04:00:00Z,30.4367,-88.0117,54.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T04:30:00Z,30.4367,-88.0117,46.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T05:00:00Z,30.4367,-88.0117,57.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T05:30:00Z,30.4367,-88.0117,60.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T06:00:00Z,30.4367,-88.0117,60.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T06:30:00Z,30.4367,-88.0117,60.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T07:00:00Z,30.4367,-88.0117,60.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T07:30:00Z,30.4367,-88.0117,62.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T08:00:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T08:30:00Z,30.4367,-88.0117,67.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T09:00:00Z,30.4367,-88.0117,70.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T09:30:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T10:00:00Z,30.4367,-88.0117,75.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T10:30:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T11:00:00Z,30.4367,-88.0117,78.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T11:30:00Z,30.4367,-88.0117,78.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T12:00:00Z,30.4367,-88.0117,77.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T12:30:00Z,30.4367,-88.0117,75.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T13:00:00Z,30.4367,-88.0117,77.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T13:30:00Z,30.4367,-88.0117,76.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T14:00:00Z,30.4367,-88.0117,74.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T14:30:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T15:00:00Z,30.4367,-88.0117,75.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T15:30:00Z,30.4367,-88.0117,75.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T16:00:00Z,30.4367,-88.0117,73.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T16:30:00Z,30.4367,-88.0117,70.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T17:00:00Z,30.4367,-88.0117,58.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T17:30:00Z,30.4367,-88.0117,55.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T18:00:00Z,30.4367,-88.0117,53.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T18:30:00Z,30.4367,-88.0117,54.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T19:00:00Z,30.4367,-88.0117,54.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T19:30:00Z,30.4367,-88.0117,59.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T20:00:00Z,30.4367,-88.0117,70.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T20:30:00Z,30.4367,-88.0117,64.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T21:00:00Z,30.4367,-88.0117,60.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T21:30:00Z,30.4367,-88.0117,58.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T22:00:00Z,30.4367,-88.0117,68.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T22:30:00Z,30.4367,-88.0117,70.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T23:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-06T23:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T00:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T00:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T01:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T01:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T02:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T02:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T03:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T03:30:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T04:00:00Z,30.4367,-88.0117,73.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T04:30:00Z,30.4367,-88.0117,72.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T05:00:00Z,30.4367,-88.0117,72.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T05:30:00Z,30.4367,-88.0117,73.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T06:00:00Z,30.4367,-88.0117,72.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-07T06:30:00Z,30.4367,-88.0117,75.41,1111122 