owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-11-01T00:09:00Z,27.6250,-90.4410,15.2,220.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T00:29:00Z,27.6250,-90.4410,15.2,194.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T00:49:00Z,27.6250,-90.4410,15.2,227.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T01:09:00Z,27.6250,-90.4410,15.2,221.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T01:29:00Z,27.6250,-90.4410,15.2,211.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T01:49:00Z,27.6250,-90.4410,15.2,206.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T02:09:00Z,27.6250,-90.4410,15.2,237.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T02:29:00Z,27.6250,-90.4410,15.2,251.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T02:49:00Z,27.6250,-90.4410,15.2,272.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T03:09:00Z,27.6250,-90.4410,15.2,265.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T03:29:00Z,27.6250,-90.4410,15.2,253.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T03:49:00Z,27.6250,-90.4410,15.2,255.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T04:09:00Z,27.6250,-90.4410,15.2,249.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T04:29:00Z,27.6250,-90.4410,15.2,258.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T04:49:00Z,27.6250,-90.4410,15.2,252.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T05:09:00Z,27.6250,-90.4410,15.2,254.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T05:29:00Z,27.6250,-90.4410,15.2,253.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T05:49:00Z,27.6250,-90.4410,15.2,261.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T06:09:00Z,27.6250,-90.4410,15.2,261.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T06:29:00Z,27.6250,-90.4410,15.2,249.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T06:49:00Z,27.6250,-90.4410,15.2,254.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T07:09:00Z,27.6250,-90.4410,15.2,260.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T07:29:00Z,27.6250,-90.4410,15.2,267.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T07:49:00Z,27.6250,-90.4410,15.2,271.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T08:09:00Z,27.6250,-90.4410,15.2,275.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T08:29:00Z,27.6250,-90.4410,15.2,282.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T08:49:00Z,27.6250,-90.4410,15.2,275.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T09:09:00Z,27.6250,-90.4410,15.2,293.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T09:29:00Z,27.6250,-90.4410,15.2,301.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T09:49:00Z,27.6250,-90.4410,15.2,294.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T10:09:00Z,27.6250,-90.4410,15.2,293.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T10:29:00Z,27.6250,-90.4410,15.2,274.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T10:49:00Z,27.6250,-90.4410,15.2,304.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T11:09:00Z,27.6250,-90.4410,15.2,293.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T11:29:00Z,27.6250,-90.4410,15.2,317.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T11:49:00Z,27.6250,-90.4410,15.2,305.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T12:09:00Z,27.6250,-90.4410,15.2,23.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T12:29:00Z,27.6250,-90.4410,15.2,359.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T12:49:00Z,27.6250,-90.4410,15.2,5.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T13:09:00Z,27.6250,-90.4410,15.2,352.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T13:29:00Z,27.6250,-90.4410,15.2,328.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T13:49:00Z,27.6250,-90.4410,15.2,8.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T14:09:00Z,27.6250,-90.4410,15.2,330.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T14:29:00Z,27.6250,-90.4410,15.2,282.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T14:49:00Z,27.6250,-90.4410,15.2,274.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T15:09:00Z,27.6250,-90.4410,15.2,278.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T15:29:00Z,27.6250,-90.4410,15.2,279.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T15:49:00Z,27.6250,-90.4410,15.2,289.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T16:09:00Z,27.6250,-90.4410,15.2,275.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T16:29:00Z,27.6250,-90.4410,15.2,337.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T16:49:00Z,27.6250,-90.4410,15.2,318.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T17:09:00Z,27.6250,-90.4410,15.2,340.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T17:29:00Z,27.6250,-90.4410,15.2,332.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T17:49:00Z,27.6250,-90.4410,15.2,337.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T18:09:00Z,27.6250,-90.4410,15.2,321.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T18:29:00Z,27.6250,-90.4410,15.2,311.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T18:49:00Z,27.6250,-90.4410,15.2,335.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T19:09:00Z,27.6250,-90.4410,15.2,0.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T19:29:00Z,27.6250,-90.4410,15.2,347.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T19:49:00Z,27.6250,-90.4410,15.2,347.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T20:09:00Z,27.6250,-90.4410,15.2,7.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T20:29:00Z,27.6250,-90.4410,15.2,354.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T20:49:00Z,27.6250,-90.4410,15.2,328.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T21:09:00Z,27.6250,-90.4410,15.2,130.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T21:29:00Z,27.6250,-90.4410,15.2,130.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T21:49:00Z,27.6250,-90.4410,15.2,88.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T22:09:00Z,27.6250,-90.4410,15.2,193.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T22:29:00Z,27.6250,-90.4410,15.2,222.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T22:49:00Z,27.6250,-90.4410,15.2,227.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T23:09:00Z,27.6250,-90.4410,15.2,207.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T23:29:00Z,27.6250,-90.4410,15.2,201.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-01T23:49:00Z,27.6250,-90.4410,15.2,154.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T00:09:00Z,27.6250,-90.4410,15.2,148.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T00:29:00Z,27.6250,-90.4410,15.2,203.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T00:49:00Z,27.6250,-90.4410,15.2,159.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T01:09:00Z,27.6250,-90.4410,15.2,249.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T01:29:00Z,27.6250,-90.4410,15.2,145.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T01:49:00Z,27.6250,-90.4410,15.2,192.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T02:09:00Z,27.6250,-90.4410,15.2,216.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T02:29:00Z,27.6250,-90.4410,15.2,229.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T02:49:00Z,27.6250,-90.4410,15.2,143.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T03:09:00Z,27.6250,-90.4410,15.2,97.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T03:29:00Z,27.6250,-90.4410,15.2,143.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T03:49:00Z,27.6250,-90.4410,15.2,122.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T04:09:00Z,27.6250,-90.4410,15.2,144.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T04:29:00Z,27.6250,-90.4410,15.2,183.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T04:49:00Z,27.6250,-90.4410,15.2,129.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T05:09:00Z,27.6250,-90.4410,15.2,119.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T05:29:00Z,27.6250,-90.4410,15.2,144.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T05:49:00Z,27.6250,-90.4410,15.2,162.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T06:09:00Z,27.6250,-90.4410,15.2,162.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T06:29:00Z,27.6250,-90.4410,15.2,156.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T06:49:00Z,27.6250,-90.4410,15.2,169.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T07:09:00Z,27.6250,-90.4410,15.2,179.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T07:29:00Z,27.6250,-90.4410,15.2,173.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T07:49:00Z,27.6250,-90.4410,15.2,166.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T08:09:00Z,27.6250,-90.4410,15.2,172.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T08:29:00Z,27.6250,-90.4410,15.2,196.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T08:49:00Z,27.6250,-90.4410,15.2,179.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T09:09:00Z,27.6250,-90.4410,15.2,198.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T09:29:00Z,27.6250,-90.4410,15.2,185.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T09:49:00Z,27.6250,-90.4410,15.2,194.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T10:09:00Z,27.6250,-90.4410,15.2,210.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T10:29:00Z,27.6250,-90.4410,15.2,196.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T10:49:00Z,27.6250,-90.4410,15.2,205.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T11:09:00Z,27.6250,-90.4410,15.2,230.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T11:29:00Z,27.6250,-90.4410,15.2,212.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T11:49:00Z,27.6250,-90.4410,15.2,179.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T12:09:00Z,27.6250,-90.4410,15.2,199.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T12:29:00Z,27.6250,-90.4410,15.2,186.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T12:49:00Z,27.6250,-90.4410,15.2,144.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T13:09:00Z,27.6250,-90.4410,15.2,182.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T13:29:00Z,27.6250,-90.4410,15.2,167.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T13:49:00Z,27.6250,-90.4410,15.2,197.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T14:09:00Z,27.6250,-90.4410,15.2,195.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T14:29:00Z,27.6250,-90.4410,15.2,191.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T14:49:00Z,27.6250,-90.4410,15.2,196.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T15:09:00Z,27.6250,-90.4410,15.2,170.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T15:29:00Z,27.6250,-90.4410,15.2,154.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T15:49:00Z,27.6250,-90.4410,15.2,115.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T16:09:00Z,27.6250,-90.4410,15.2,143.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T16:29:00Z,27.6250,-90.4410,15.2,173.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T16:49:00Z,27.6250,-90.4410,15.2,162.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T17:09:00Z,27.6250,-90.4410,15.2,208.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T17:29:00Z,27.6250,-90.4410,15.2,253.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T17:49:00Z,27.6250,-90.4410,15.2,244.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T18:09:00Z,27.6250,-90.4410,15.2,196.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T18:29:00Z,27.6250,-90.4410,15.2,89.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T18:49:00Z,27.6250,-90.4410,15.2,224.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T19:09:00Z,27.6250,-90.4410,15.2,272.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T19:29:00Z,27.6250,-90.4410,15.2,166.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T19:49:00Z,27.6250,-90.4410,15.2,183.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T20:09:00Z,27.6250,-90.4410,15.2,76.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T20:29:00Z,27.6250,-90.4410,15.2,336.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T20:49:00Z,27.6250,-90.4410,15.2,269.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T21:09:00Z,27.6250,-90.4410,15.2,263.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T21:29:00Z,27.6250,-90.4410,15.2,23.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T21:49:00Z,27.6250,-90.4410,15.2,117.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T22:09:00Z,27.6250,-90.4410,15.2,90.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T22:29:00Z,27.6250,-90.4410,15.2,124.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T22:49:00Z,27.6250,-90.4410,15.2,96.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T23:09:00Z,27.6250,-90.4410,15.2,125.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T23:29:00Z,27.6250,-90.4410,15.2,95.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-02T23:49:00Z,27.6250,-90.4410,15.2,147.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T00:09:00Z,27.6250,-90.4410,15.2,126.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T00:29:00Z,27.6250,-90.4410,15.2,135.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T00:49:00Z,27.6250,-90.4410,15.2,136.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T01:09:00Z,27.6250,-90.4410,15.2,121.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T01:29:00Z,27.6250,-90.4410,15.2,116.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T01:49:00Z,27.6250,-90.4410,15.2,121.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T02:09:00Z,27.6250,-90.4410,15.2,108.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T02:29:00Z,27.6250,-90.4410,15.2,127.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T02:49:00Z,27.6250,-90.4410,15.2,129.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T03:09:00Z,27.6250,-90.4410,15.2,117.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T03:29:00Z,27.6250,-90.4410,15.2,104.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T03:49:00Z,27.6250,-90.4410,15.2,106.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T04:09:00Z,27.6250,-90.4410,15.2,100.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T04:29:00Z,27.6250,-90.4410,15.2,97.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T04:49:00Z,27.6250,-90.4410,15.2,100.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T05:09:00Z,27.6250,-90.4410,15.2,105.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T05:29:00Z,27.6250,-90.4410,15.2,106.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T05:49:00Z,27.6250,-90.4410,15.2,108.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T06:09:00Z,27.6250,-90.4410,15.2,106.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T06:29:00Z,27.6250,-90.4410,15.2,124.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T06:49:00Z,27.6250,-90.4410,15.2,142.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T07:09:00Z,27.6250,-90.4410,15.2,147.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T07:29:00Z,27.6250,-90.4410,15.2,142.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T07:49:00Z,27.6250,-90.4410,15.2,150.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T08:09:00Z,27.6250,-90.4410,15.2,141.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T08:29:00Z,27.6250,-90.4410,15.2,148.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T08:49:00Z,27.6250,-90.4410,15.2,156.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T09:09:00Z,27.6250,-90.4410,15.2,145.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T09:29:00Z,27.6250,-90.4410,15.2,148.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T09:49:00Z,27.6250,-90.4410,15.2,151.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T10:09:00Z,27.6250,-90.4410,15.2,146.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T10:29:00Z,27.6250,-90.4410,15.2,142.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T10:49:00Z,27.6250,-90.4410,15.2,146.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T11:09:00Z,27.6250,-90.4410,15.2,144.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T11:29:00Z,27.6250,-90.4410,15.2,151.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T11:49:00Z,27.6250,-90.4410,15.2,173.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T12:09:00Z,27.6250,-90.4410,15.2,97.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T12:29:00Z,27.6250,-90.4410,15.2,192.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T12:49:00Z,27.6250,-90.4410,15.2,141.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T13:09:00Z,27.6250,-90.4410,15.2,188.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T13:29:00Z,27.6250,-90.4410,15.2,118.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T13:49:00Z,27.6250,-90.4410,15.2,114.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T14:09:00Z,27.6250,-90.4410,15.2,119.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T14:29:00Z,27.6250,-90.4410,15.2,87.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T14:49:00Z,27.6250,-90.4410,15.2,93.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T15:09:00Z,27.6250,-90.4410,15.2,99.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T15:29:00Z,27.6250,-90.4410,15.2,86.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T15:49:00Z,27.6250,-90.4410,15.2,99.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T16:09:00Z,27.6250,-90.4410,15.2,99.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T16:29:00Z,27.6250,-90.4410,15.2,95.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T16:49:00Z,27.6250,-90.4410,15.2,81.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-11-03T17:09:00Z,27.6250,-90.4410,15.2,91.0,16.9,-9999.0,'11111222,11111222,99999999' 