owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:00:00Z,30.3288,-87.8293,1.744,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:30:00Z,30.3288,-87.8293,1.747,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:00:00Z,30.3288,-87.8293,1.743,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:30:00Z,30.3288,-87.8293,1.787,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:00:00Z,30.3288,-87.8293,1.79,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:30:00Z,30.3288,-87.8293,1.821,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:00:00Z,30.3288,-87.8293,1.792,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:30:00Z,30.3288,-87.8293,1.767,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:00:00Z,30.3288,-87.8293,1.805,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:30:00Z,30.3288,-87.8293,1.837,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:00:00Z,30.3288,-87.8293,1.865,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:30:00Z,30.3288,-87.8293,1.891,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:00:00Z,30.3288,-87.8293,1.916,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:30:00Z,30.3288,-87.8293,1.925,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:00:00Z,30.3288,-87.8293,1.945,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:30:00Z,30.3288,-87.8293,1.967,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:00:00Z,30.3288,-87.8293,1.979,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:30:00Z,30.3288,-87.8293,1.997,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:00:00Z,30.3288,-87.8293,2.041,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:30:00Z,30.3288,-87.8293,2.058,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:00:00Z,30.3288,-87.8293,2.077,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:30:00Z,30.3288,-87.8293,2.1,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:00:00Z,30.3288,-87.8293,2.129,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:30:00Z,30.3288,-87.8293,2.157,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:00:00Z,30.3288,-87.8293,2.17,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:30:00Z,30.3288,-87.8293,2.192,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:00:00Z,30.3288,-87.8293,2.232,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:30:00Z,30.3288,-87.8293,2.254,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:00:00Z,30.3288,-87.8293,2.256,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:30:00Z,30.3288,-87.8293,2.268,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:00:00Z,30.3288,-87.8293,2.27,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:30:00Z,30.3288,-87.8293,2.294,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:00:00Z,30.3288,-87.8293,2.302,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:30:00Z,30.3288,-87.8293,2.333,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:00:00Z,30.3288,-87.8293,2.328,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:30:00Z,30.3288,-87.8293,2.324,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:00:00Z,30.3288,-87.8293,2.354,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:30:00Z,30.3288,-87.8293,2.263,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:00:00Z,30.3288,-87.8293,2.267,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:30:00Z,30.3288,-87.8293,2.21,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:00:00Z,30.3288,-87.8293,2.211,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:30:00Z,30.3288,-87.8293,2.171,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:00:00Z,30.3288,-87.8293,2.128,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:30:00Z,30.3288,-87.8293,2.102,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:00:00Z,30.3288,-87.8293,2.058,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:30:00Z,30.3288,-87.8293,2.02,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:00:00Z,30.3288,-87.8293,1.962,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:30:00Z,30.3288,-87.8293,1.948,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:00:00Z,30.3288,-87.8293,1.921,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:30:00Z,30.3288,-87.8293,1.887,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:00:00Z,30.3288,-87.8293,1.859,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:30:00Z,30.3288,-87.8293,1.832,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:00:00Z,30.3288,-87.8293,1.817,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:30:00Z,30.3288,-87.8293,1.788,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:00:00Z,30.3288,-87.8293,1.779,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:30:00Z,30.3288,-87.8293,1.765,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:00:00Z,30.3288,-87.8293,1.75,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:30:00Z,30.3288,-87.8293,1.751,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:00:00Z,30.3288,-87.8293,1.76,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:30:00Z,30.3288,-87.8293,1.785,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:00:00Z,30.3288,-87.8293,1.814,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:30:00Z,30.3288,-87.8293,1.856,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:00:00Z,30.3288,-87.8293,1.881,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:30:00Z,30.3288,-87.8293,1.909,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:00:00Z,30.3288,-87.8293,1.914,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:30:00Z,30.3288,-87.8293,1.935,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:00:00Z,30.3288,-87.8293,1.934,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:30:00Z,30.3288,-87.8293,1.963,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:00:00Z,30.3288,-87.8293,1.97,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:30:00Z,30.3288,-87.8293,1.999,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:00:00Z,30.3288,-87.8293,2.034,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:30:00Z,30.3288,-87.8293,2.066,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:00:00Z,30.3288,-87.8293,2.096,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:30:00Z,30.3288,-87.8293,2.128,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:00:00Z,30.3288,-87.8293,2.159,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:30:00Z,30.3288,-87.8293,2.186,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:00:00Z,30.3288,-87.8293,2.216,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:30:00Z,30.3288,-87.8293,2.22,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:00:00Z,30.3288,-87.8293,2.245,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:30:00Z,30.3288,-87.8293,2.253,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:00:00Z,30.3288,-87.8293,2.276,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:30:00Z,30.3288,-87.8293,2.271,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:00:00Z,30.3288,-87.8293,2.254,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:30:00Z,30.3288,-87.8293,2.239,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:00:00Z,30.3288,-87.8293,2.241,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:30:00Z,30.3288,-87.8293,2.234,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:00:00Z,30.3288,-87.8293,2.218,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:30:00Z,30.3288,-87.8293,2.176,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:00:00Z,30.3288,-87.8293,2.121,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:30:00Z,30.3288,-87.8293,2.044,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:00:00Z,30.3288,-87.8293,1.973,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:30:00Z,30.3288,-87.8293,1.941,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:00:00Z,30.3288,-87.8293,1.952,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:30:00Z,30.3288,-87.8293,1.92,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:00:00Z,30.3288,-87.8293,1.896,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:30:00Z,30.3288,-87.8293,1.879,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:00:00Z,30.3288,-87.8293,1.869,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:30:00Z,30.3288,-87.8293,1.854,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:00:00Z,30.3288,-87.8293,1.81,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:30:00Z,30.3288,-87.8293,1.804,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:00:00Z,30.3288,-87.8293,1.767,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:30:00Z,30.3288,-87.8293,1.749,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:00:00Z,30.3288,-87.8293,1.742,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:30:00Z,30.3288,-87.8293,1.765,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:00:00Z,30.3288,-87.8293,1.767,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:30:00Z,30.3288,-87.8293,1.793,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:00:00Z,30.3288,-87.8293,1.793,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:30:00Z,30.3288,-87.8293,1.826,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:00:00Z,30.3288,-87.8293,1.845,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:30:00Z,30.3288,-87.8293,1.876,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:00:00Z,30.3288,-87.8293,1.905,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:30:00Z,30.3288,-87.8293,1.927,16.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:00:00Z,30.3288,-87.8293,1.957,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:30:00Z,30.3288,-87.8293,1.985,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:00:00Z,30.3288,-87.8293,2.005,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:30:00Z,30.3288,-87.8293,2.024,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:00:00Z,30.3288,-87.8293,2.032,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:30:00Z,30.3288,-87.8293,2.035,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:00:00Z,30.3288,-87.8293,2.039,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:30:00Z,30.3288,-87.8293,2.052,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:00:00Z,30.3288,-87.8293,2.067,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:30:00Z,30.3288,-87.8293,2.078,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:00:00Z,30.3288,-87.8293,2.11,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:30:00Z,30.3288,-87.8293,2.146,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:00:00Z,30.3288,-87.8293,2.255,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:30:00Z,30.3288,-87.8293,2.216,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:00:00Z,30.3288,-87.8293,2.224,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:30:00Z,30.3288,-87.8293,2.182,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:00:00Z,30.3288,-87.8293,2.175,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:30:00Z,30.3288,-87.8293,2.19,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:00:00Z,30.3288,-87.8293,2.195,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:30:00Z,30.3288,-87.8293,2.198,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:00:00Z,30.3288,-87.8293,2.197,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:30:00Z,30.3288,-87.8293,2.184,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:00:00Z,30.3288,-87.8293,2.18,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:30:00Z,30.3288,-87.8293,2.163,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:00:00Z,30.3288,-87.8293,2.148,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:30:00Z,30.3288,-87.8293,2.112,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:00:00Z,30.3288,-87.8293,2.082,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:30:00Z,30.3288,-87.8293,2.043,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:00:00Z,30.3288,-87.8293,2.023,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:30:00Z,30.3288,-87.8293,2.005,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:00:00Z,30.3288,-87.8293,1.989,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:30:00Z,30.3288,-87.8293,1.979,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:00:00Z,30.3288,-87.8293,1.953,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:30:00Z,30.3288,-87.8293,1.926,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:00:00Z,30.3288,-87.8293,1.887,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:30:00Z,30.3288,-87.8293,1.89,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:00:00Z,30.3288,-87.8293,1.849,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:30:00Z,30.3288,-87.8293,1.815,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:00:00Z,30.3288,-87.8293,1.798,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:30:00Z,30.3288,-87.8293,1.781,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:00:00Z,30.3288,-87.8293,1.795,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:30:00Z,30.3288,-87.8293,1.818,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:00:00Z,30.3288,-87.8293,1.852,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:30:00Z,30.3288,-87.8293,1.866,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:00:00Z,30.3288,-87.8293,1.873,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:30:00Z,30.3288,-87.8293,1.887,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:00:00Z,30.3288,-87.8293,1.901,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:30:00Z,30.3288,-87.8293,1.93,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T08:00:00Z,30.3288,-87.8293,1.952,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T08:30:00Z,30.3288,-87.8293,1.984,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T09:00:00Z,30.3288,-87.8293,2.006,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T09:30:00Z,30.3288,-87.8293,2.029,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T10:00:00Z,30.3288,-87.8293,2.043,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T10:30:00Z,30.3288,-87.8293,2.05,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T11:00:00Z,30.3288,-87.8293,2.043,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T11:30:00Z,30.3288,-87.8293,2.029,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T12:00:00Z,30.3288,-87.8293,2.03,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T12:30:00Z,30.3288,-87.8293,2.033,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T13:00:00Z,30.3288,-87.8293,2.049,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T13:30:00Z,30.3288,-87.8293,2.08,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T14:00:00Z,30.3288,-87.8293,2.107,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T14:30:00Z,30.3288,-87.8293,2.11,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T15:00:00Z,30.3288,-87.8293,2.119,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T15:30:00Z,30.3288,-87.8293,2.113,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T16:00:00Z,30.3288,-87.8293,2.123,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T16:30:00Z,30.3288,-87.8293,2.119,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T17:00:00Z,30.3288,-87.8293,2.112,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T17:30:00Z,30.3288,-87.8293,2.102,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T18:00:00Z,30.3288,-87.8293,2.105,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T18:30:00Z,30.3288,-87.8293,2.091,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T19:00:00Z,30.3288,-87.8293,2.114,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T19:30:00Z,30.3288,-87.8293,2.121,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T20:00:00Z,30.3288,-87.8293,2.124,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T20:30:00Z,30.3288,-87.8293,2.113,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T21:00:00Z,30.3288,-87.8293,2.103,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T21:30:00Z,30.3288,-87.8293,2.069,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T22:00:00Z,30.3288,-87.8293,2.037,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T22:30:00Z,30.3288,-87.8293,2.011,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T23:00:00Z,30.3288,-87.8293,1.986,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T23:30:00Z,30.3288,-87.8293,1.988,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T00:00:00Z,30.3288,-87.8293,1.967,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T00:30:00Z,30.3288,-87.8293,1.972,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T01:00:00Z,30.3288,-87.8293,1.952,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T01:30:00Z,30.3288,-87.8293,1.945,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T02:00:00Z,30.3288,-87.8293,1.927,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T02:30:00Z,30.3288,-87.8293,1.918,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T03:00:00Z,30.3288,-87.8293,1.915,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T03:30:00Z,30.3288,-87.8293,1.897,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T04:00:00Z,30.3288,-87.8293,1.912,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T04:30:00Z,30.3288,-87.8293,1.912,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T05:00:00Z,30.3288,-87.8293,1.927,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T05:30:00Z,30.3288,-87.8293,1.927,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T06:00:00Z,30.3288,-87.8293,1.948,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T06:30:00Z,30.3288,-87.8293,1.94,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T07:00:00Z,30.3288,-87.8293,1.981,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T07:30:00Z,30.3288,-87.8293,2.01,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T08:00:00Z,30.3288,-87.8293,2.016,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T08:30:00Z,30.3288,-87.8293,2.058,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T09:00:00Z,30.3288,-87.8293,2.064,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T09:30:00Z,30.3288,-87.8293,2.071,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T10:00:00Z,30.3288,-87.8293,2.068,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T10:30:00Z,30.3288,-87.8293,2.052,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T11:00:00Z,30.3288,-87.8293,2.025,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T11:30:00Z,30.3288,-87.8293,1.994,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T12:00:00Z,30.3288,-87.8293,1.962,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T12:30:00Z,30.3288,-87.8293,1.944,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T13:00:00Z,30.3288,-87.8293,1.925,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T13:30:00Z,30.3288,-87.8293,1.93,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T14:00:00Z,30.3288,-87.8293,1.936,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T14:30:00Z,30.3288,-87.8293,1.954,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T15:00:00Z,30.3288,-87.8293,1.981,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T15:30:00Z,30.3288,-87.8293,1.981,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T16:00:00Z,30.3288,-87.8293,2.001,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T16:30:00Z,30.3288,-87.8293,2.004,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T17:00:00Z,30.3288,-87.8293,2.022,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T17:30:00Z,30.3288,-87.8293,2.02,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T18:00:00Z,30.3288,-87.8293,2.037,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T18:30:00Z,30.3288,-87.8293,2.04,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T19:00:00Z,30.3288,-87.8293,2.047,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T19:30:00Z,30.3288,-87.8293,2.061,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T20:00:00Z,30.3288,-87.8293,2.058,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T20:30:00Z,30.3288,-87.8293,2.066,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T21:00:00Z,30.3288,-87.8293,2.057,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T21:30:00Z,30.3288,-87.8293,2.056,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T22:00:00Z,30.3288,-87.8293,2.051,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T22:30:00Z,30.3288,-87.8293,2.048,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T23:00:00Z,30.3288,-87.8293,2.037,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-05T23:30:00Z,30.3288,-87.8293,2.027,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T00:00:00Z,30.3288,-87.8293,2.021,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T00:30:00Z,30.3288,-87.8293,2.099,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T01:00:00Z,30.3288,-87.8293,2.005,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T01:30:00Z,30.3288,-87.8293,1.872,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T02:00:00Z,30.3288,-87.8293,1.869,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T02:30:00Z,30.3288,-87.8293,1.836,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T03:00:00Z,30.3288,-87.8293,1.88,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T03:30:00Z,30.3288,-87.8293,1.915,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T04:00:00Z,30.3288,-87.8293,1.961,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T04:30:00Z,30.3288,-87.8293,2.004,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T05:00:00Z,30.3288,-87.8293,2.005,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T05:30:00Z,30.3288,-87.8293,1.997,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:00:00Z,30.3288,-87.8293,1.998,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:30:00Z,30.3288,-87.8293,2.002,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:00:00Z,30.3288,-87.8293,2.013,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:30:00Z,30.3288,-87.8293,2.024,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:00:00Z,30.3288,-87.8293,2.025,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:30:00Z,30.3288,-87.8293,2.051,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:00:00Z,30.3288,-87.8293,2.056,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:30:00Z,30.3288,-87.8293,2.074,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:00:00Z,30.3288,-87.8293,2.072,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:30:00Z,30.3288,-87.8293,2.066,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:00:00Z,30.3288,-87.8293,2.064,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:30:00Z,30.3288,-87.8293,2.039,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:00:00Z,30.3288,-87.8293,2.023,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:30:00Z,30.3288,-87.8293,2.01,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:00:00Z,30.3288,-87.8293,1.968,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:30:00Z,30.3288,-87.8293,1.973,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T14:00:00Z,30.3288,-87.8293,1.962,21.56,1111122 