owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:00:00Z,27.8903,-94.0367,1009.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T00:30:00Z,27.8903,-94.0367,1009.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:00:00Z,27.8903,-94.0367,1009.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T01:30:00Z,27.8903,-94.0367,1010.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:00:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T02:30:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:00:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T03:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:00:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T04:30:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:00:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T05:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:00:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T06:30:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:00:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T07:30:00Z,27.8903,-94.0367,1010.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:00:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T08:30:00Z,27.8903,-94.0367,1010.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:00:00Z,27.8903,-94.0367,1010.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T09:30:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:00:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T10:30:00Z,27.8903,-94.0367,1009.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:00:00Z,27.8903,-94.0367,1010.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T11:30:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:00:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T12:30:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:00:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T13:30:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:00:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T14:30:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T15:30:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:00:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T16:30:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T17:30:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:00:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T18:30:00Z,27.8903,-94.0367,1011.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:00:00Z,27.8903,-94.0367,1010.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T19:30:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:00:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T20:30:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:00:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T21:30:00Z,27.8903,-94.0367,1009.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:00:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T22:30:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:00:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-01T23:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:00:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T00:30:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:00:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T01:30:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:00:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T02:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:00:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T03:30:00Z,27.8903,-94.0367,1011.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T04:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T05:30:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T06:30:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:00:00Z,27.8903,-94.0367,1011.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T07:30:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:00:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T08:30:00Z,27.8903,-94.0367,1011.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T09:30:00Z,27.8903,-94.0367,1012.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:00:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T10:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T11:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:00:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T12:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:00:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T13:30:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:00:00Z,27.8903,-94.0367,1014.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T14:30:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T15:30:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T16:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:00:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T17:30:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:00:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T18:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:00:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T19:30:00Z,27.8903,-94.0367,1014.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:00:00Z,27.8903,-94.0367,1014.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T20:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T21:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T22:00:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T22:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T23:00:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-02T23:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T00:30:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:00:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T01:30:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:00:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T02:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:00:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T03:30:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T04:30:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:00:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T05:30:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:00:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T06:30:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:00:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T07:30:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:00:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T08:30:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:00:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T09:30:00Z,27.8903,-94.0367,1018.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:00:00Z,27.8903,-94.0367,1018.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T10:30:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:00:00Z,27.8903,-94.0367,1019.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T11:30:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:00:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T12:30:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:00:00Z,27.8903,-94.0367,1021.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T13:30:00Z,27.8903,-94.0367,1021.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T14:30:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:00:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T15:30:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T16:30:00Z,27.8903,-94.0367,1023.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:00:00Z,27.8903,-94.0367,1023.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T17:30:00Z,27.8903,-94.0367,1023.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:00:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T18:30:00Z,27.8903,-94.0367,1023.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:00:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T19:30:00Z,27.8903,-94.0367,1023.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:00:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T20:30:00Z,27.8903,-94.0367,1022.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:00:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T21:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:00:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T22:30:00Z,27.8903,-94.0367,1023.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:00:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-03T23:30:00Z,27.8903,-94.0367,1022.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:00:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T00:30:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:00:00Z,27.8903,-94.0367,1023.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T01:30:00Z,27.8903,-94.0367,1023.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:00:00Z,27.8903,-94.0367,1023.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T02:30:00Z,27.8903,-94.0367,1024.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:00:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T03:30:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:00:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T04:30:00Z,27.8903,-94.0367,1025.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:00:00Z,27.8903,-94.0367,1025.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T05:30:00Z,27.8903,-94.0367,1025.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:00:00Z,27.8903,-94.0367,1025.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T06:30:00Z,27.8903,-94.0367,1025.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:00:00Z,27.8903,-94.0367,1025.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T07:30:00Z,27.8903,-94.0367,1024.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:00:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T08:30:00Z,27.8903,-94.0367,1025.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:00:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T09:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:00:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T10:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:00:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T11:30:00Z,27.8903,-94.0367,1025.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:00:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T12:30:00Z,27.8903,-94.0367,1026.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:00:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T13:30:00Z,27.8903,-94.0367,1026.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:00:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T14:30:00Z,27.8903,-94.0367,1026.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:00:00Z,27.8903,-94.0367,1026.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T15:30:00Z,27.8903,-94.0367,1026.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:00:00Z,27.8903,-94.0367,1026.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T16:30:00Z,27.8903,-94.0367,1026.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:00:00Z,27.8903,-94.0367,1026.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T17:30:00Z,27.8903,-94.0367,1026.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T18:00:00Z,27.8903,-94.0367,1025.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T18:30:00Z,27.8903,-94.0367,1025.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T19:00:00Z,27.8903,-94.0367,1025.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T19:30:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T20:00:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T20:30:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T21:00:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T21:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T22:00:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T22:30:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T23:00:00Z,27.8903,-94.0367,1023.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-04T23:30:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T00:00:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T00:30:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T01:00:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T01:30:00Z,27.8903,-94.0367,1024.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T02:00:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T02:30:00Z,27.8903,-94.0367,1024.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T03:00:00Z,27.8903,-94.0367,1024.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T03:30:00Z,27.8903,-94.0367,1024.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T04:00:00Z,27.8903,-94.0367,1024.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T04:30:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T05:00:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T05:30:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T06:00:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T06:30:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T07:00:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T07:30:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T08:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T08:30:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T09:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T09:30:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T10:00:00Z,27.8903,-94.0367,1022.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T10:30:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T11:00:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T11:30:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T12:00:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T12:30:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T13:00:00Z,27.8903,-94.0367,1022.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T13:30:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T14:00:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T14:30:00Z,27.8903,-94.0367,1022.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T15:00:00Z,27.8903,-94.0367,1022.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T15:30:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T16:00:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T16:30:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T17:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T17:30:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T18:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T18:30:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T19:00:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T19:30:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T20:00:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T20:30:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T21:00:00Z,27.8903,-94.0367,1019.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T21:30:00Z,27.8903,-94.0367,1019.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T22:00:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T22:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T23:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-05T23:30:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T00:00:00Z,27.8903,-94.0367,1018.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T00:30:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T01:00:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T01:30:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T02:00:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T02:30:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T03:00:00Z,27.8903,-94.0367,1019.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T03:30:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T04:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T04:30:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T05:00:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T05:30:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T06:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T06:30:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T07:00:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T07:30:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T08:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T08:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T09:00:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T09:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T10:00:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T10:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T11:00:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T11:30:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T12:00:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T12:30:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T13:00:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T13:30:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T14:00:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T14:30:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T15:00:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T15:30:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T16:00:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T16:30:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T17:00:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T17:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T18:00:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-05-06T18:30:00Z,27.8903,-94.0367,1018.7,11111222 