owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:00:00Z,30.3288,-87.8293,0.0,7.19,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:30:00Z,30.3288,-87.8293,0.0,7.04,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:00:00Z,30.3288,-87.8293,0.0,6.91,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:30:00Z,30.3288,-87.8293,0.0,6.48,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:00:00Z,30.3288,-87.8293,0.0,5.97,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:30:00Z,30.3288,-87.8293,0.0,6.97,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:00:00Z,30.3288,-87.8293,0.0,5.53,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:30:00Z,30.3288,-87.8293,0.0,6.62,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:00:00Z,30.3288,-87.8293,0.0,6.27,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:30:00Z,30.3288,-87.8293,0.0,6.18,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:00:00Z,30.3288,-87.8293,0.0,6.83,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:30:00Z,30.3288,-87.8293,0.0,6.28,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:00:00Z,30.3288,-87.8293,0.0,9.11,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:30:00Z,30.3288,-87.8293,0.0,6.19,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:00:00Z,30.3288,-87.8293,0.0,5.06,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:30:00Z,30.3288,-87.8293,0.0,5.65,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:00:00Z,30.3288,-87.8293,0.0,5.81,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:30:00Z,30.3288,-87.8293,0.0,5.13,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:00:00Z,30.3288,-87.8293,0.0,4.58,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:30:00Z,30.3288,-87.8293,0.0,4.7,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:00:00Z,30.3288,-87.8293,0.0,4.88,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:30:00Z,30.3288,-87.8293,0.0,6.25,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:00:00Z,30.3288,-87.8293,0.0,6.67,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:30:00Z,30.3288,-87.8293,0.0,6.28,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:00:00Z,30.3288,-87.8293,0.0,6.0,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:30:00Z,30.3288,-87.8293,0.0,7.47,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:00:00Z,30.3288,-87.8293,0.0,7.62,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:30:00Z,30.3288,-87.8293,0.0,8.4,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:00:00Z,30.3288,-87.8293,0.0,9.3,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:30:00Z,30.3288,-87.8293,0.0,8.83,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:00:00Z,30.3288,-87.8293,0.0,10.07,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:30:00Z,30.3288,-87.8293,0.0,10.59,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:00:00Z,30.3288,-87.8293,0.0,10.74,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:30:00Z,30.3288,-87.8293,0.0,9.96,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:00:00Z,30.3288,-87.8293,0.0,9.99,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:30:00Z,30.3288,-87.8293,0.0,10.27,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:00:00Z,30.3288,-87.8293,0.0,10.97,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:30:00Z,30.3288,-87.8293,0.0,10.55,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:00:00Z,30.3288,-87.8293,0.0,9.95,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:30:00Z,30.3288,-87.8293,0.0,10.11,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:00:00Z,30.3288,-87.8293,0.0,11.42,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:30:00Z,30.3288,-87.8293,0.0,11.16,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:00:00Z,30.3288,-87.8293,0.0,10.28,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:30:00Z,30.3288,-87.8293,0.0,11.1,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:00:00Z,30.3288,-87.8293,0.0,9.85,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:30:00Z,30.3288,-87.8293,0.0,10.43,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:00:00Z,30.3288,-87.8293,0.0,11.27,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:30:00Z,30.3288,-87.8293,0.0,8.87,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:00:00Z,30.3288,-87.8293,0.0,10.76,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:30:00Z,30.3288,-87.8293,0.0,9.6,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:00:00Z,30.3288,-87.8293,0.0,10.17,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:30:00Z,30.3288,-87.8293,0.0,11.94,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:00:00Z,30.3288,-87.8293,0.0,12.21,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:30:00Z,30.3288,-87.8293,0.0,10.58,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:00:00Z,30.3288,-87.8293,0.0,11.12,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:30:00Z,30.3288,-87.8293,0.0,10.19,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:00:00Z,30.3288,-87.8293,0.0,9.46,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:30:00Z,30.3288,-87.8293,0.0,10.08,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:00:00Z,30.3288,-87.8293,0.0,8.58,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:30:00Z,30.3288,-87.8293,0.0,8.3,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:00:00Z,30.3288,-87.8293,0.0,7.73,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:30:00Z,30.3288,-87.8293,0.0,7.95,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:00:00Z,30.3288,-87.8293,0.0,4.72,21.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:30:00Z,30.3288,-87.8293,0.0,6.18,31.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:00:00Z,30.3288,-87.8293,0.0,5.49,14.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:30:00Z,30.3288,-87.8293,0.0,6.49,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:00:00Z,30.3288,-87.8293,0.0,6.84,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:30:00Z,30.3288,-87.8293,0.0,6.72,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:00:00Z,30.3288,-87.8293,0.0,1.44,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:30:00Z,30.3288,-87.8293,0.0,4.7,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:00:00Z,30.3288,-87.8293,0.0,8.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:30:00Z,30.3288,-87.8293,0.0,8.8,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:00:00Z,30.3288,-87.8293,0.0,7.8,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:30:00Z,30.3288,-87.8293,0.0,7.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:00:00Z,30.3288,-87.8293,0.0,10.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:30:00Z,30.3288,-87.8293,0.0,8.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:00:00Z,30.3288,-87.8293,0.0,9.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:30:00Z,30.3288,-87.8293,0.0,6.4,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:00:00Z,30.3288,-87.8293,0.0,6.8,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:30:00Z,30.3288,-87.8293,0.0,6.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:00:00Z,30.3288,-87.8293,0.0,8.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:30:00Z,30.3288,-87.8293,0.0,8.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:00:00Z,30.3288,-87.8293,0.0,9.5,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:30:00Z,30.3288,-87.8293,0.0,8.2,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:00:00Z,30.3288,-87.8293,0.0,9.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:30:00Z,30.3288,-87.8293,0.0,7.4,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:00:00Z,30.3288,-87.8293,0.0,7.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:30:00Z,30.3288,-87.8293,0.0,6.1,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:00:00Z,30.3288,-87.8293,0.0,6.8,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:30:00Z,30.3288,-87.8293,0.0,4.8,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:00:00Z,30.3288,-87.8293,0.0,6.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:30:00Z,30.3288,-87.8293,0.0,5.0,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:00:00Z,30.3288,-87.8293,0.0,5.7,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:30:00Z,30.3288,-87.8293,0.0,4.7,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:00:00Z,30.3288,-87.8293,0.0,3.7,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:30:00Z,30.3288,-87.8293,0.0,3.4,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:00:00Z,30.3288,-87.8293,0.0,1.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:30:00Z,30.3288,-87.8293,0.0,1.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:00:00Z,30.3288,-87.8293,0.0,1.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:30:00Z,30.3288,-87.8293,0.0,2.4,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:00:00Z,30.3288,-87.8293,0.0,6.5,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:30:00Z,30.3288,-87.8293,0.0,5.2,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:00:00Z,30.3288,-87.8293,0.0,4.1,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:30:00Z,30.3288,-87.8293,0.0,3.9,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:00:00Z,30.3288,-87.8293,0.0,4.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:30:00Z,30.3288,-87.8293,0.0,4.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:00:00Z,30.3288,-87.8293,0.0,5.6,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:30:00Z,30.3288,-87.8293,0.0,6.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:00:00Z,30.3288,-87.8293,0.0,6.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:30:00Z,30.3288,-87.8293,0.0,5.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:00:00Z,30.3288,-87.8293,0.0,4.8,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:30:00Z,30.3288,-87.8293,0.0,3.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:00:00Z,30.3288,-87.8293,0.0,4.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:30:00Z,30.3288,-87.8293,0.0,4.5,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:00:00Z,30.3288,-87.8293,0.0,4.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:30:00Z,30.3288,-87.8293,0.0,3.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:00:00Z,30.3288,-87.8293,0.0,3.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:30:00Z,30.3288,-87.8293,0.0,2.9,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:00:00Z,30.3288,-87.8293,0.0,3.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:30:00Z,30.3288,-87.8293,0.0,4.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:00:00Z,30.3288,-87.8293,0.0,4.2,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:30:00Z,30.3288,-87.8293,0.0,2.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:00:00Z,30.3288,-87.8293,0.0,3.6,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:30:00Z,30.3288,-87.8293,0.0,5.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:00:00Z,30.3288,-87.8293,0.0,5.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:30:00Z,30.3288,-87.8293,0.0,6.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:00:00Z,30.3288,-87.8293,0.0,5.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:30:00Z,30.3288,-87.8293,0.0,5.4,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:00:00Z,30.3288,-87.8293,0.0,4.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:30:00Z,30.3288,-87.8293,0.0,4.5,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:00:00Z,30.3288,-87.8293,0.0,5.2,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:30:00Z,30.3288,-87.8293,0.0,4.6,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:00:00Z,30.3288,-87.8293,0.0,5.1,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:30:00Z,30.3288,-87.8293,0.0,4.9,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:00:00Z,30.3288,-87.8293,0.0,3.8,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:30:00Z,30.3288,-87.8293,0.0,4.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:00:00Z,30.3288,-87.8293,0.0,4.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:30:00Z,30.3288,-87.8293,0.0,3.9,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:00:00Z,30.3288,-87.8293,0.0,5.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:30:00Z,30.3288,-87.8293,0.0,3.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:00:00Z,30.3288,-87.8293,0.0,4.8,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:30:00Z,30.3288,-87.8293,0.0,5.0,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:00:00Z,30.3288,-87.8293,0.0,3.3,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:30:00Z,30.3288,-87.8293,0.0,2.4,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:00:00Z,30.3288,-87.8293,0.0,3.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:30:00Z,30.3288,-87.8293,0.0,12.0,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:00:00Z,30.3288,-87.8293,0.0,10.0,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:30:00Z,30.3288,-87.8293,0.0,10.9,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:00:00Z,30.3288,-87.8293,0.0,11.9,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:30:00Z,30.3288,-87.8293,0.0,13.3,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:00:00Z,30.3288,-87.8293,0.0,12.3,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:30:00Z,30.3288,-87.8293,0.0,11.2,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:00:00Z,30.3288,-87.8293,0.0,12.3,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:30:00Z,30.3288,-87.8293,0.0,9.7,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:00:00Z,30.3288,-87.8293,0.0,11.5,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:30:00Z,30.3288,-87.8293,0.0,11.9,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:00:00Z,30.3288,-87.8293,0.0,13.3,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:30:00Z,30.3288,-87.8293,0.0,12.0,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:00:00Z,30.3288,-87.8293,0.0,11.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:30:00Z,30.3288,-87.8293,0.0,10.8,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:00:00Z,30.3288,-87.8293,0.0,11.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:30:00Z,30.3288,-87.8293,0.0,10.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:00:00Z,30.3288,-87.8293,0.0,9.2,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:30:00Z,30.3288,-87.8293,0.0,10.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:00:00Z,30.3288,-87.8293,0.0,9.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:30:00Z,30.3288,-87.8293,0.0,9.4,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:00:00Z,30.3288,-87.8293,0.0,8.8,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:30:00Z,30.3288,-87.8293,0.0,9.4,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:00:00Z,30.3288,-87.8293,0.0,9.0,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:30:00Z,30.3288,-87.8293,0.0,9.0,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:00:00Z,30.3288,-87.8293,0.0,9.1,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:30:00Z,30.3288,-87.8293,0.0,8.3,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:00:00Z,30.3288,-87.8293,0.0,9.7,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:30:00Z,30.3288,-87.8293,0.0,10.1,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:00:00Z,30.3288,-87.8293,0.0,10.5,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:30:00Z,30.3288,-87.8293,0.0,10.4,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:00:00Z,30.3288,-87.8293,0.0,9.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:30:00Z,30.3288,-87.8293,0.0,10.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:00:00Z,30.3288,-87.8293,0.0,9.2,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:30:00Z,30.3288,-87.8293,0.0,10.9,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:00:00Z,30.3288,-87.8293,0.0,9.7,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:30:00Z,30.3288,-87.8293,0.0,9.9,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:00:00Z,30.3288,-87.8293,0.0,8.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:30:00Z,30.3288,-87.8293,0.0,8.4,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:00:00Z,30.3288,-87.8293,0.0,7.6,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:30:00Z,30.3288,-87.8293,0.0,8.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:00:00Z,30.3288,-87.8293,0.0,7.9,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:30:00Z,30.3288,-87.8293,0.0,7.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:00:00Z,30.3288,-87.8293,0.0,8.2,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:30:00Z,30.3288,-87.8293,0.0,6.4,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:00:00Z,30.3288,-87.8293,0.0,6.7,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:30:00Z,30.3288,-87.8293,0.0,5.1,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:00:00Z,30.3288,-87.8293,0.0,4.6,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:30:00Z,30.3288,-87.8293,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:00:00Z,30.3288,-87.8293,0.0,2.4,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:30:00Z,30.3288,-87.8293,0.0,1.4,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:00:00Z,30.3288,-87.8293,0.0,1.7,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:30:00Z,30.3288,-87.8293,0.0,2.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:00:00Z,30.3288,-87.8293,0.0,1.9,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:30:00Z,30.3288,-87.8293,0.0,2.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:00:00Z,30.3288,-87.8293,0.0,1.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:30:00Z,30.3288,-87.8293,0.0,1.1,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T05:00:00Z,30.3288,-87.8293,0.0,0.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T06:00:00Z,30.3288,-87.8293,0.0,1.8,97.0,99.0,'11111222,11111222,11144222' 