owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-12-01T00:00:00Z,27.8966,-93.5973,2.0,24.6798137,5.029403543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T01:00:00Z,27.8966,-93.5973,2.0,358.8544503,5.50109989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T01:30:00Z,27.8966,-93.5973,2.0,23.0157841,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T02:00:00Z,27.8966,-93.5973,2.0,341.1570291,5.325410782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T02:30:00Z,27.8966,-93.5973,2.0,12.51838249,5.859291766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T03:00:00Z,27.8966,-93.5973,2.0,359.0741761,9.281212205,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T03:30:00Z,27.8966,-93.5973,2.0,8.882577635,10.23271714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T04:00:00Z,27.8966,-93.5973,2.0,8.722759252,11.0781271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T04:30:00Z,27.8966,-93.5973,2.0,358.0489036,10.86630112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T05:00:00Z,27.8966,-93.5973,2.0,7.406380125,7.83536853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T05:30:00Z,27.8966,-93.5973,2.0,21.54612442,11.24582145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T06:00:00Z,27.8966,-93.5973,2.0,6.069407924,7.47188062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T07:00:00Z,27.8966,-93.5973,2.0,357.0174364,9.032236711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T07:30:00Z,27.8966,-93.5973,2.0,21.83974909,8.360005981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T08:00:00Z,27.8966,-93.5973,2.0,18.6982833,9.638723982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T08:30:00Z,27.8966,-93.5973,2.0,25.05528502,8.146588243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T09:00:00Z,27.8966,-93.5973,2.0,32.5874861,9.079350197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T09:30:00Z,27.8966,-93.5973,2.0,57.78186719,7.990319143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T10:00:00Z,27.8966,-93.5973,2.0,47.317815,7.168856255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T10:30:00Z,27.8966,-93.5973,2.0,45.56071009,7.226977238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T11:00:00Z,27.8966,-93.5973,2.0,37.52360292,9.292604586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T11:30:00Z,27.8966,-93.5973,2.0,38.28738585,8.166498638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T12:00:00Z,27.8966,-93.5973,2.0,31.16087067,7.98159132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T12:30:00Z,27.8966,-93.5973,2.0,48.35216334,9.916461062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T13:00:00Z,27.8966,-93.5973,2.0,29.02827233,10.51028544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T13:30:00Z,27.8966,-93.5973,2.0,35.02409213,8.816575299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T14:00:00Z,27.8966,-93.5973,2.0,34.48750264,9.766442546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T14:30:00Z,27.8966,-93.5973,2.0,20.04781052,9.101477902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T15:00:00Z,27.8966,-93.5973,2.0,19.01801861,9.635958696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T15:30:00Z,27.8966,-93.5973,2.0,26.33467046,14.44958823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T16:00:00Z,27.8966,-93.5973,2.0,19.42072062,13.05265107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T16:30:00Z,27.8966,-93.5973,2.0,15.59907004,14.76378339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T17:00:00Z,27.8966,-93.5973,2.0,17.86154155,14.21515037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T17:30:00Z,27.8966,-93.5973,2.0,20.75346165,14.61852592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T18:00:00Z,27.8966,-93.5973,2.0,24.72324849,14.60907252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T18:30:00Z,27.8966,-93.5973,2.0,23.65312109,13.90841472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T19:00:00Z,27.8966,-93.5973,2.0,23.31468698,14.27566461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T20:00:00Z,27.8966,-93.5973,2.0,30.75644177,12.78873332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T20:30:00Z,27.8966,-93.5973,2.0,53.55237789,13.02835369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T21:00:00Z,27.8966,-93.5973,2.0,59.11962231,15.33370471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T21:30:00Z,27.8966,-93.5973,2.0,88.77329998,9.342141082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T22:00:00Z,27.8966,-93.5973,2.0,92.98339306,6.148333107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T22:30:00Z,27.8966,-93.5973,2.0,69.29012866,7.408731335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-01T23:30:00Z,27.8966,-93.5973,2.0,89.09842621,6.990865469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T00:00:00Z,27.8966,-93.5973,2.0,104.300244,4.736771052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T00:30:00Z,27.8966,-93.5973,2.0,101.0202928,4.655856527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T01:00:00Z,27.8966,-93.5973,2.0,88.95074651,5.460915674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T01:30:00Z,27.8966,-93.5973,2.0,102.8159722,4.327817002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T02:00:00Z,27.8966,-93.5973,2.0,111.5921422,3.559803365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T02:30:00Z,27.8966,-93.5973,2.0,135.2793835,1.449586148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T03:00:00Z,27.8966,-93.5973,2.0,217.8541264,2.444360857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T03:30:00Z,27.8966,-93.5973,2.0,141.1700554,1.052615789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T04:00:00Z,27.8966,-93.5973,2.0,223.8652653,1.428635713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T04:30:00Z,27.8966,-93.5973,2.0,264.6644858,2.5811819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T05:00:00Z,27.8966,-93.5973,2.0,301.5825383,4.448932456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T05:30:00Z,27.8966,-93.5973,2.0,247.6290234,6.542369601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T06:30:00Z,27.8966,-93.5973,2.0,253.2693977,5.314978833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T07:00:00Z,27.8966,-93.5973,2.0,245.3261788,8.264538705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T07:30:00Z,27.8966,-93.5973,2.0,257.9005267,9.255598306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T08:00:00Z,27.8966,-93.5973,2.0,247.2741774,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T09:00:00Z,27.8966,-93.5973,2.0,254.6362935,10.68170866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T09:30:00Z,27.8966,-93.5973,2.0,262.0518824,12.43948552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T10:00:00Z,27.8966,-93.5973,2.0,253.7394124,11.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T10:30:00Z,27.8966,-93.5973,2.0,254.5676449,11.65001717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T11:00:00Z,27.8966,-93.5973,2.0,259.9358551,11.90314244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T11:30:00Z,27.8966,-93.5973,2.0,265.1708626,9.503730846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T12:30:00Z,27.8966,-93.5973,2.0,282.939832,10.89669675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T13:00:00Z,27.8966,-93.5973,2.0,283.906093,12.77438453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T13:30:00Z,27.8966,-93.5973,2.0,295.7683384,13.18066007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T14:00:00Z,27.8966,-93.5973,2.0,293.9628539,10.735255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T14:30:00Z,27.8966,-93.5973,2.0,296.5400803,10.11597252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T15:00:00Z,27.8966,-93.5973,2.0,302.7298699,12.07752044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T15:30:00Z,27.8966,-93.5973,2.0,303.8873011,7.263841959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T16:00:00Z,27.8966,-93.5973,2.0,316.5594572,11.95453052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T16:30:00Z,27.8966,-93.5973,2.0,318.2272178,7.160202511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T17:00:00Z,27.8966,-93.5973,2.0,318.1701906,6.7773815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T17:30:00Z,27.8966,-93.5973,2.0,322.6687393,9.432306187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T18:00:00Z,27.8966,-93.5973,2.0,322.5299298,7.824429692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T18:30:00Z,27.8966,-93.5973,2.0,335.302579,8.783467425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T19:30:00Z,27.8966,-93.5973,2.0,344.4590162,8.957505233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T20:00:00Z,27.8966,-93.5973,2.0,337.6201277,8.640844866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T20:30:00Z,27.8966,-93.5973,2.0,344.7217938,8.61446458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T21:00:00Z,27.8966,-93.5973,2.0,16.39587926,5.243214663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T21:30:00Z,27.8966,-93.5973,2.0,350.4626946,5.00924146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T22:00:00Z,27.8966,-93.5973,2.0,10.88571206,3.706696643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T22:30:00Z,27.8966,-93.5973,2.0,60.31524657,5.91646009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T23:00:00Z,27.8966,-93.5973,2.0,56.77274136,3.777631533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-02T23:30:00Z,27.8966,-93.5973,2.0,93.43705116,6.672001199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T00:00:00Z,27.8966,-93.5973,2.0,117.5695832,9.182706573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T00:30:00Z,27.8966,-93.5973,2.0,115.8021445,9.741175494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T01:00:00Z,27.8966,-93.5973,2.0,124.0473003,8.89479061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T01:30:00Z,27.8966,-93.5973,2.0,125.1540954,9.55228245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T02:00:00Z,27.8966,-93.5973,2.0,121.6819482,11.08139432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T02:30:00Z,27.8966,-93.5973,2.0,116.071968,9.874841771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T03:00:00Z,27.8966,-93.5973,2.0,123.54364,8.68663341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T03:30:00Z,27.8966,-93.5973,2.0,139.4960866,9.561223771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T04:00:00Z,27.8966,-93.5973,2.0,137.8319995,8.014237331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T04:30:00Z,27.8966,-93.5973,2.0,138.2331795,7.146082843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T05:00:00Z,27.8966,-93.5973,2.0,129.532334,5.640088652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T05:30:00Z,27.8966,-93.5973,2.0,133.6003638,8.395862076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T06:00:00Z,27.8966,-93.5973,2.0,137.3027683,5.279280254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T06:30:00Z,27.8966,-93.5973,2.0,124.8621146,5.423329236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T07:00:00Z,27.8966,-93.5973,2.0,188.1298729,1.555634919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T07:30:00Z,27.8966,-93.5973,2.0,79.34421329,2.920359567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T08:00:00Z,27.8966,-93.5973,2.0,130.9142875,1.786448992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T08:30:00Z,27.8966,-93.5973,2.0,100.2651165,2.581317493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T09:00:00Z,27.8966,-93.5973,2.0,104.3335167,3.27184963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T09:30:00Z,27.8966,-93.5973,2.0,178.1690452,2.191118436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T10:00:00Z,27.8966,-93.5973,2.0,176.5270041,3.796972478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T10:30:00Z,27.8966,-93.5973,2.0,212.8160562,1.273184983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T11:00:00Z,27.8966,-93.5973,2.0,112.1262831,1.96468827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T12:00:00Z,27.8966,-93.5973,2.0,50.54855855,3.729785517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T12:30:00Z,27.8966,-93.5973,2.0,71.26472668,4.825702021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T13:00:00Z,27.8966,-93.5973,2.0,22.91000221,1.823869513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T13:30:00Z,27.8966,-93.5973,2.0,156.4475809,2.552645686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T14:00:00Z,27.8966,-93.5973,2.0,103.6447862,2.840158446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T14:30:00Z,27.8966,-93.5973,2.0,26.1677138,4.512493767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T15:00:00Z,27.8966,-93.5973,2.0,45.83041877,4.391594244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T15:30:00Z,27.8966,-93.5973,2.0,20.84844696,8.260871625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T16:00:00Z,27.8966,-93.5973,2.0,15.97790295,7.302088742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T16:30:00Z,27.8966,-93.5973,2.0,17.14632167,9.701159724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T17:00:00Z,27.8966,-93.5973,2.0,27.12010367,9.235393874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T17:30:00Z,27.8966,-93.5973,2.0,38.69808978,11.72396691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T18:00:00Z,27.8966,-93.5973,2.0,29.19294476,15.70476679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T18:30:00Z,27.8966,-93.5973,2.0,31.11694498,17.97654583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T19:00:00Z,27.8966,-93.5973,2.0,50.83788376,21.5512459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T19:30:00Z,27.8966,-93.5973,2.0,47.75714785,21.31565856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T20:30:00Z,27.8966,-93.5973,2.0,57.47053779,22.59480029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T21:00:00Z,27.8966,-93.5973,2.0,49.34490037,19.60076019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T21:30:00Z,27.8966,-93.5973,2.0,57.94247729,22.09990498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T22:00:00Z,27.8966,-93.5973,2.0,62.29086833,22.17279865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T22:30:00Z,27.8966,-93.5973,2.0,61.87236583,21.97530432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T23:00:00Z,27.8966,-93.5973,2.0,68.23512225,20.41534962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-03T23:30:00Z,27.8966,-93.5973,2.0,61.91592446,20.24352983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T00:00:00Z,27.8966,-93.5973,2.0,72.70247596,18.1613766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T00:30:00Z,27.8966,-93.5973,2.0,65.44992517,20.0967883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T01:00:00Z,27.8966,-93.5973,2.0,70.51862115,17.66110416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T01:30:00Z,27.8966,-93.5973,2.0,71.81638937,18.74616227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T02:00:00Z,27.8966,-93.5973,2.0,74.00195171,17.92418757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T02:30:00Z,27.8966,-93.5973,2.0,76.53564099,19.1976509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T03:00:00Z,27.8966,-93.5973,2.0,73.88661945,17.33085687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T03:30:00Z,27.8966,-93.5973,2.0,77.67960292,19.68331527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T04:00:00Z,27.8966,-93.5973,2.0,74.44681536,16.85728329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T04:30:00Z,27.8966,-93.5973,2.0,72.98024797,15.23733901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T05:00:00Z,27.8966,-93.5973,2.0,76.14861338,16.54101569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T05:30:00Z,27.8966,-93.5973,2.0,76.65317906,15.11833986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T06:00:00Z,27.8966,-93.5973,2.0,74.80561149,16.5588647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T06:30:00Z,27.8966,-93.5973,2.0,74.35272419,17.42579697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T07:00:00Z,27.8966,-93.5973,2.0,82.5519162,16.27733701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T07:30:00Z,27.8966,-93.5973,2.0,86.18796117,18.80159834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T08:00:00Z,27.8966,-93.5973,2.0,88.68186265,16.08425628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T08:30:00Z,27.8966,-93.5973,2.0,80.35537049,14.98175557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T09:30:00Z,27.8966,-93.5973,2.0,87.54419989,18.43693304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T10:00:00Z,27.8966,-93.5973,2.0,89.50034134,17.20065406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T10:30:00Z,27.8966,-93.5973,2.0,97.64038889,17.37424819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T11:00:00Z,27.8966,-93.5973,2.0,101.7537545,17.72158571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T11:30:00Z,27.8966,-93.5973,2.0,95.14559586,18.06279325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T12:00:00Z,27.8966,-93.5973,2.0,96.80790328,15.01587493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T13:00:00Z,27.8966,-93.5973,2.0,106.0207295,11.4861003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T13:30:00Z,27.8966,-93.5973,2.0,103.5515085,11.18129241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T14:00:00Z,27.8966,-93.5973,2.0,91.74229609,10.52486579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T14:30:00Z,27.8966,-93.5973,2.0,84.56208625,11.29081485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T15:00:00Z,27.8966,-93.5973,2.0,89.6946975,11.26015986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T15:30:00Z,27.8966,-93.5973,2.0,99.16832014,12.17554927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T16:00:00Z,27.8966,-93.5973,2.0,87.46386075,11.75151054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T16:30:00Z,27.8966,-93.5973,2.0,80.52958554,11.60821261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T17:00:00Z,27.8966,-93.5973,2.0,92.0398046,14.60925734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T17:30:00Z,27.8966,-93.5973,2.0,79.39676551,12.87992624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T18:00:00Z,27.8966,-93.5973,2.0,59.68948213,12.18576629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T18:30:00Z,27.8966,-93.5973,2.0,70.56666106,14.33678137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T19:00:00Z,27.8966,-93.5973,2.0,69.62467254,14.47572105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T19:30:00Z,27.8966,-93.5973,2.0,71.83303767,16.22898641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T20:00:00Z,27.8966,-93.5973,2.0,73.58925378,19.78606833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T20:30:00Z,27.8966,-93.5973,2.0,78.79382109,20.58242211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T21:00:00Z,27.8966,-93.5973,2.0,81.7759381,20.69280068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T21:30:00Z,27.8966,-93.5973,2.0,81.06630139,20.67076438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-12-04T22:00:00Z,27.8966,-93.5973,2.0,81.49421289,21.5672205,-99999.0,'11111222,11111222,99999999' 