owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:02:00Z,27.3539,-94.6254,79.0,17.8,353.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:22:00Z,27.3539,-94.6254,79.0,17.3,350.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:42:00Z,27.3539,-94.6254,79.0,18.3,347.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:02:00Z,27.3539,-94.6254,79.0,19.3,339.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:22:00Z,27.3539,-94.6254,79.0,20.5,331.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:42:00Z,27.3539,-94.6254,79.0,21.3,329.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:02:00Z,27.3539,-94.6254,79.0,21.6,328.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:22:00Z,27.3539,-94.6254,79.0,20.4,326.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:42:00Z,27.3539,-94.6254,79.0,19.3,329.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:02:00Z,27.3539,-94.6254,79.0,18.5,334.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:22:00Z,27.3539,-94.6254,79.0,19.0,330.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:42:00Z,27.3539,-94.6254,79.0,20.6,326.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:02:00Z,27.3539,-94.6254,79.0,20.1,328.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:22:00Z,27.3539,-94.6254,79.0,19.9,331.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:42:00Z,27.3539,-94.6254,79.0,20.1,328.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:02:00Z,27.3539,-94.6254,79.0,18.9,327.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:22:00Z,27.3539,-94.6254,79.0,18.8,327.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:42:00Z,27.3539,-94.6254,79.0,17.9,331.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:02:00Z,27.3539,-94.6254,79.0,17.5,336.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:22:00Z,27.3539,-94.6254,79.0,18.2,339.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:42:00Z,27.3539,-94.6254,79.0,18.6,350.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:02:00Z,27.3539,-94.6254,79.0,19.0,352.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:22:00Z,27.3539,-94.6254,79.0,18.8,346.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:42:00Z,27.3539,-94.6254,79.0,17.7,340.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:02:00Z,27.3539,-94.6254,79.0,17.0,334.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:22:00Z,27.3539,-94.6254,79.0,17.4,340.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:42:00Z,27.3539,-94.6254,79.0,17.8,329.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:02:00Z,27.3539,-94.6254,79.0,15.9,326.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:22:00Z,27.3539,-94.6254,79.0,14.7,325.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:42:00Z,27.3539,-94.6254,79.0,14.2,332.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:02:00Z,27.3539,-94.6254,79.0,11.6,333.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:22:00Z,27.3539,-94.6254,79.0,10.5,341.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:42:00Z,27.3539,-94.6254,79.0,10.4,352.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:02:00Z,27.3539,-94.6254,79.0,12.4,5.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:22:00Z,27.3539,-94.6254,79.0,13.2,7.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:42:00Z,27.3539,-94.6254,79.0,13.3,3.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:02:00Z,27.3539,-94.6254,79.0,13.5,3.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:22:00Z,27.3539,-94.6254,79.0,14.1,6.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:42:00Z,27.3539,-94.6254,79.0,14.3,7.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:02:00Z,27.3539,-94.6254,79.0,14.5,9.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:22:00Z,27.3539,-94.6254,79.0,14.4,6.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:42:00Z,27.3539,-94.6254,79.0,15.3,6.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:02:00Z,27.3539,-94.6254,79.0,15.6,9.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:22:00Z,27.3539,-94.6254,79.0,16.1,12.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:42:00Z,27.3539,-94.6254,79.0,15.1,7.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:02:00Z,27.3539,-94.6254,79.0,14.5,359.6,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:22:00Z,27.3539,-94.6254,79.0,14.2,358.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:42:00Z,27.3539,-94.6254,79.0,15.2,5.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:02:00Z,27.3539,-94.6254,79.0,14.5,0.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:22:00Z,27.3539,-94.6254,79.0,14.9,358.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:42:00Z,27.3539,-94.6254,79.0,15.2,1.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:02:00Z,27.3539,-94.6254,79.0,15.3,1.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:22:00Z,27.3539,-94.6254,79.0,16.4,15.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:42:00Z,27.3539,-94.6254,79.0,16.6,16.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:02:00Z,27.3539,-94.6254,79.0,16.6,17.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:22:00Z,27.3539,-94.6254,79.0,15.5,16.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:42:00Z,27.3539,-94.6254,79.0,13.9,9.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:02:00Z,27.3539,-94.6254,79.0,15.0,14.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:22:00Z,27.3539,-94.6254,79.0,16.1,12.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:42:00Z,27.3539,-94.6254,79.0,15.9,4.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:02:00Z,27.3539,-94.6254,79.0,16.5,1.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:22:00Z,27.3539,-94.6254,79.0,15.9,351.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:42:00Z,27.3539,-94.6254,79.0,16.5,351.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:02:00Z,27.3539,-94.6254,79.0,16.5,350.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:22:00Z,27.3539,-94.6254,79.0,16.5,356.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:42:00Z,27.3539,-94.6254,79.0,16.3,358.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:02:00Z,27.3539,-94.6254,79.0,16.1,354.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:22:00Z,27.3539,-94.6254,79.0,15.9,353.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:42:00Z,27.3539,-94.6254,79.0,16.6,346.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:02:00Z,27.3539,-94.6254,79.0,17.0,336.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:22:00Z,27.3539,-94.6254,79.0,17.5,331.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:42:00Z,27.3539,-94.6254,79.0,17.6,325.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:02:00Z,27.3539,-94.6254,79.0,16.3,325.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:22:00Z,27.3539,-94.6254,79.0,15.9,324.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:42:00Z,27.3539,-94.6254,79.0,15.0,328.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:02:00Z,27.3539,-94.6254,79.0,14.8,333.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:22:00Z,27.3539,-94.6254,79.0,14.7,338.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:42:00Z,27.3539,-94.6254,79.0,15.1,345.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:02:00Z,27.3539,-94.6254,79.0,16.2,344.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:22:00Z,27.3539,-94.6254,79.0,17.2,346.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:42:00Z,27.3539,-94.6254,79.0,17.7,350.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:01:00Z,27.3539,-94.6254,79.0,18.5,354.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:21:00Z,27.3539,-94.6254,79.0,18.8,3.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:41:00Z,27.3539,-94.6254,79.0,19.2,11.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:01:00Z,27.3539,-94.6254,79.0,20.3,11.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:21:00Z,27.3539,-94.6254,79.0,19.6,5.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:41:00Z,27.3539,-94.6254,79.0,18.7,353.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:01:00Z,27.3539,-94.6254,79.0,20.0,351.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:21:00Z,27.3539,-94.6254,79.0,19.4,346.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:41:00Z,27.3539,-94.6254,79.0,19.4,344.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:01:00Z,27.3539,-94.6254,79.0,18.7,338.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:21:00Z,27.3539,-94.6254,79.0,19.5,344.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:41:00Z,27.3539,-94.6254,79.0,18.4,342.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:01:00Z,27.3539,-94.6254,79.0,18.0,349.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:21:00Z,27.3539,-94.6254,79.0,17.8,356.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:41:00Z,27.3539,-94.6254,79.0,17.5,357.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:01:00Z,27.3539,-94.6254,79.0,16.9,347.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:21:00Z,27.3539,-94.6254,79.0,15.9,338.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:41:00Z,27.3539,-94.6254,79.0,15.0,345.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:01:00Z,27.3539,-94.6254,79.0,13.2,352.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:21:00Z,27.3539,-94.6254,79.0,12.2,352.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:41:00Z,27.3539,-94.6254,79.0,13.8,2.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:01:00Z,27.3539,-94.6254,79.0,12.6,0.0,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:21:00Z,27.3539,-94.6254,79.0,13.3,348.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:41:00Z,27.3539,-94.6254,79.0,11.8,341.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:01:00Z,27.3539,-94.6254,79.0,11.5,342.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:21:00Z,27.3539,-94.6254,79.0,10.9,342.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:41:00Z,27.3539,-94.6254,79.0,13.0,358.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:01:00Z,27.3539,-94.6254,79.0,11.0,346.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:21:00Z,27.3539,-94.6254,79.0,8.5,326.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:41:00Z,27.3539,-94.6254,79.0,8.9,328.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:01:00Z,27.3539,-94.6254,79.0,8.4,334.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:21:00Z,27.3539,-94.6254,79.0,8.9,347.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:41:00Z,27.3539,-94.6254,79.0,9.4,353.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:01:00Z,27.3539,-94.6254,79.0,10.5,349.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:21:00Z,27.3539,-94.6254,79.0,10.9,351.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:41:00Z,27.3539,-94.6254,79.0,10.3,352.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:01:00Z,27.3539,-94.6254,79.0,11.3,347.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:21:00Z,27.3539,-94.6254,79.0,12.2,339.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:41:00Z,27.3539,-94.6254,79.0,13.1,339.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:01:00Z,27.3539,-94.6254,79.0,15.1,338.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:21:00Z,27.3539,-94.6254,79.0,16.5,333.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:41:00Z,27.3539,-94.6254,79.0,17.9,328.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:01:00Z,27.3539,-94.6254,79.0,18.7,326.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:21:00Z,27.3539,-94.6254,79.0,18.9,330.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:41:00Z,27.3539,-94.6254,79.0,18.8,340.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:01:00Z,27.3539,-94.6254,79.0,16.7,346.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:21:00Z,27.3539,-94.6254,79.0,17.4,346.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:41:00Z,27.3539,-94.6254,79.0,16.5,340.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:01:00Z,27.3539,-94.6254,79.0,16.9,337.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:21:00Z,27.3539,-94.6254,79.0,18.2,339.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:41:00Z,27.3539,-94.6254,79.0,18.9,332.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:01:00Z,27.3539,-94.6254,79.0,18.6,329.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:21:00Z,27.3539,-94.6254,79.0,16.7,327.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:41:00Z,27.3539,-94.6254,79.0,15.2,341.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:01:00Z,27.3539,-94.6254,79.0,15.6,341.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:21:00Z,27.3539,-94.6254,79.0,15.5,344.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:41:00Z,27.3539,-94.6254,79.0,15.5,347.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:01:00Z,27.3539,-94.6254,79.0,16.6,332.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:21:00Z,27.3539,-94.6254,79.0,15.3,330.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:41:00Z,27.3539,-94.6254,79.0,16.1,318.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:01:00Z,27.3539,-94.6254,79.0,15.1,312.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:21:00Z,27.3539,-94.6254,79.0,15.4,322.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:41:00Z,27.3539,-94.6254,79.0,14.4,334.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:01:00Z,27.3539,-94.6254,79.0,13.5,339.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:21:00Z,27.3539,-94.6254,79.0,22.8,314.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:41:00Z,27.3539,-94.6254,79.0,14.9,349.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:01:00Z,27.3539,-94.6254,79.0,14.5,353.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:21:00Z,27.3539,-94.6254,79.0,15.9,355.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:41:00Z,27.3539,-94.6254,79.0,15.8,347.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:01:00Z,27.3539,-94.6254,79.0,15.3,344.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:21:00Z,27.3539,-94.6254,79.0,15.2,354.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:41:00Z,27.3539,-94.6254,79.0,16.4,349.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:01:00Z,27.3539,-94.6254,79.0,18.0,357.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:21:00Z,27.3539,-94.6254,79.0,18.6,15.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:41:00Z,27.3539,-94.6254,79.0,17.8,2.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:01:00Z,27.3539,-94.6254,79.0,17.7,1.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:21:00Z,27.3539,-94.6254,79.0,18.4,353.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:41:00Z,27.3539,-94.6254,79.0,21.9,344.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:01:00Z,27.3539,-94.6254,79.0,18.1,353.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:21:00Z,27.3539,-94.6254,79.0,18.8,15.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:41:00Z,27.3539,-94.6254,79.0,18.2,359.7,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:01:00Z,27.3539,-94.6254,79.0,16.4,348.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:21:00Z,27.3539,-94.6254,79.0,17.2,5.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:41:00Z,27.3539,-94.6254,79.0,15.7,349.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:01:00Z,27.3539,-94.6254,79.0,17.6,335.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:21:00Z,27.3539,-94.6254,79.0,15.8,347.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:41:00Z,27.3539,-94.6254,79.0,20.3,328.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:01:00Z,27.3539,-94.6254,79.0,15.6,356.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:21:00Z,27.3539,-94.6254,79.0,15.6,4.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:41:00Z,27.3539,-94.6254,79.0,12.2,356.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:01:00Z,27.3539,-94.6254,79.0,10.6,350.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:21:00Z,27.3539,-94.6254,79.0,12.1,0.0,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:41:00Z,27.3539,-94.6254,79.0,11.9,9.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:01:00Z,27.3539,-94.6254,79.0,9.3,7.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:21:00Z,27.3539,-94.6254,79.0,9.7,339.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:41:00Z,27.3539,-94.6254,79.0,12.2,323.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:01:00Z,27.3539,-94.6254,79.0,11.9,337.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:21:00Z,27.3539,-94.6254,79.0,11.5,359.5,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:41:00Z,27.3539,-94.6254,79.0,13.2,0.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:01:00Z,27.3539,-94.6254,79.0,13.3,353.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:21:00Z,27.3539,-94.6254,79.0,10.8,351.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:41:00Z,27.3539,-94.6254,79.0,10.8,347.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:01:00Z,27.3539,-94.6254,79.0,10.5,340.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:21:00Z,27.3539,-94.6254,79.0,10.8,344.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:41:00Z,27.3539,-94.6254,79.0,10.8,340.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T14:01:00Z,27.3539,-94.6254,79.0,11.3,338.7,-9999.0,'11111222,11111222,99999999'